Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Não Tenho Tempo / Desiderata,Avé Maria,1,1,42,,,,
2,up,NETO FAGUNDES,Origens,5,1,18,,,,
3,down,Titãs,Enquanto Houver Sol (Trio Acústico),2,2,11,,,,
4,up,Futricando,Na Cadencia do Samba (Que Bonito E),8,1,43,,,,
5,down,Itapuà,Samba Do Aviao,4,3,21,,,,
6,-,Simony,Rolam As Pedras,-,1,13,,,,
7,-,Flor-de-lis,Eu Sóu Canela De Fogo,-,7,1,,,,
8,-,Rita Lee,Ovelha Negra,-,1,14,,,,
9,down,Chininha,Camisa de Força,3,1,23,,,,
10,-,Binho Simões,Genro Preferido,-,1,23,,,,
11,-,"Office Sambinha, Ltd.",Meu Apelo / Valeu a Pena / Vivo Bem Com Ela / Deixa Clarear,-,4,3,,,,
12,up,Naturally,Alone Again,13,5,3,,,,
13,-,Lincoln & Duas Medidas,Coração Machucadinho,-,13,1,,,,
14,up,Claudio Zoli,Cada um Cada um (A Namoradeira) [Jaguar Mix],18,7,12,,,,
15,-,Ellen Cristinne,Primeiros Erros  ( Chove ),-,15,1,,,,
16,-,Zeca Baleiro,Às Vezes o Amor,-,8,1,,,,
17,-,Dino Franco e Mouraí,Cheiro de Relva,-,1,15,,,,
