Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lulu Santos,Tempos Modernos,19,1,6,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,72,,,,
3,-,NETO FAGUNDES,Origens,-,1,71,,,,
4,-,Miriam Makeba,Pata Pata (Stereo Version),-,4,8,,,,
5,-,Gusttavo Lima,Cem Mil (Ao Vivo),-,5,39,,,,
6,-,Roberto Carlos,Emoções (Ao Vivo),-,2,1,,,,
7,-,Zezo,Se Eu Não Puder Te Esquecer (Ao Vivo),-,6,3,,,,
8,up,Adauto Santos,Chitaozinho e Xororo,15,1,66,,,,
9,up,Alfredo Neto,BOTA O HALLS NA LINGUA AMOR (FUNK SERIE GOLD),14,6,7,,,,
10,down,Sitti,Lanca Perfume,4,1,44,,,,
11,-,Vinicius Cantuaria,Procissao,-,4,35,,,,
12,-,Charlie Brown Jr.,O Côro Vai Comê,-,1,12,,,,
13,-,Maria Creuza,Deixa,-,13,12,,,,
14,down,Elisa Queiros,Os Cegos do Castelo,5,3,64,,,,
15,-,The Fevers,Mar de Rosas (I Never Promissed You a) [Rose Garden],-,1,14,,,,
16,up,Armandinho,Desenho de Deus,34,1,38,,,,
17,-,Shirley Carvalhaes,Esse Adorador,-,8,14,,,,
18,-,Lulu Santos,Tudo Com Você,-,1,3,,,,
19,-,Joyce,Clareana,-,19,2,,,,
20,down,Graciela Novellino,Mensaje,16,5,6,,,,
21,-,Marcello Caminha,Da Fronteira ao Sertão,-,21,1,,,,
22,down,Lulu Santos,Um Certo Alguém,21,1,5,,,,
23,up,Legião Urbana,Ha Tempos,29,3,65,,,,
24,-,Manolo Sanlucar,Maestranza,-,24,1,,,,
25,-,Cleiton e Camargo,Ilusão,-,3,2,,,,
26,-,Breno Sauer Quinteto,A Felicidade,-,7,1,,,,
27,-,Pauline Croze,La fille d'Ipanema,-,5,27,,,,
28,-,Antônio Carlos Jobim,Wave,-,6,14,,,,
29,down,Antônio Carlos Jobim,A Felicidade,25,5,55,,,,
30,-,Emídio Rodrigues,Pôr do Sol,-,9,4,,,,
31,up,Matogrosso e Mathias,Frente a Frente (Ao Vivo),31,2,22,,,,
