Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fausto Dj,MEGA FUNK HALLS NA LINGUA,4,1,5,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,79,,,,
3,up,Lulu Santos,Tempos Modernos,9,1,15,,,,
4,up,Dj PH7,BOTA O HALLS NA LINGUA AMOR,7,2,9,,,,
5,-,Gilberto Monteiro,Balaco de Contrabando,-,5,1,,,,
6,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),10,2,88,,,,
7,up,Adauto Santos,Chitaozinho e Xororo,24,1,75,,,,
8,up,Antônio Carlos Jobim,Samba Do Avião,21,2,54,,,,
9,up,Breno Sauer Quinteto,A Felicidade,29,7,5,,,,
10,-,Junior Toots,Puss and Dog,-,10,2,,,,
11,up,Muzaffer toprak,Muhtar,14,2,41,,,,
12,-,Cleiton e Camargo,Vê Se Volta Comigo,-,7,1,,,,
13,up,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),32,4,35,,,,
14,-,Trilogia,Três Homens em um,-,3,7,,,,
15,up,Leandro and Leonardo,Rumo a Goiânia,20,1,41,,,,
16,-,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,-,10,10,,,,
17,up,Antônio Carlos Jobim,A Felicidade,19,5,62,,,,
18,up,Antônio Carlos Jobim,Garota de Ipanema,27,2,91,,,,
19,-,Carlos Lyra,Um Abraço no João,-,6,36,,,,
20,-,Márcio Greyck,Vivendo por Viver,-,9,5,,,,
21,-,Global Village Players,Island Breeze,-,1,9,,,,
22,-,Belchior,Medo De Aviao,-,22,1,,,,
23,down,Antônio Carlos Jobim,Desafinado (1987 Versão),16,5,22,,,,
24,-,Damares,O maior troféu,-,6,25,,,,
25,-,Chitãozinho & Xororó,Página Virada (feat. Jorge & Matheus),-,3,7,,,,
26,-,Rick & Renner,Bebedeira,-,5,17,,,,
27,-,Wanderley Cardoso,O Bom Rapaz,-,1,5,,,,
28,up,Antônio Carlos Jobim,Sabiá,31,1,52,,,,
29,-,Leny Andrade,Batida Diferente (Live),-,9,10,,,,
30,-,Ali Khan,Kuch Nhi Mangta Main Maula,-,17,9,,,,
31,down,Sitti,Lanca Perfume,13,1,52,,,,
32,down,Antônio Carlos Jobim,Águas de Março (1987 Versão),15,5,8,,,,
