Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yothu Yindi,Tribal Voice,-,1,2,,,,
2,-,Alma Serrana,Pra Dançar Vaneira,-,1,2,,,,
3,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,3,4,,,,
4,-,Armandinho,Desenho de Deus,-,1,20,,,,
5,up,Joanna,A Padroeira,6,2,36,,,,
6,up,Adauto Santos,Chitaozinho e Xororo,27,1,32,,,,
7,up,CESINHA MELLO,Até você Voltar (Lambadão),20,2,25,,,,
8,up,Elisa Queiros,Os Cegos do Castelo,24,3,35,,,,
9,up,Carlinhos Brown,Horario de Verao,15,9,3,,,,
10,up,Rita Lee,Ovelha Negra,19,1,70,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,39,,,,
12,down,Gusttavo Lima,Cem Mil (Ao Vivo),10,5,28,,,,
13,-,Gusttavo Lima,Respeita o Nosso Fim (Ao Vivo),-,10,5,,,,
14,-,Bezerra da Silva,Sequestraram Minha Sogra,-,13,1,,,,
15,-,Antônio Carlos Jobim,A Felicidade,-,5,36,,,,
16,down,Various Artists,Allah,11,11,2,,,,
17,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),17,2,49,,,,
18,-,Zimbo Trio,Desafinado,-,6,12,,,,
19,down,Vanja Lazarova,Mome Stoe u Livadi,18,1,45,,,,
20,-,Pauline Croze,Tu verras,-,6,22,,,,
21,-,Russo Passapusso,Paraquedas,-,3,2,,,,
22,up,Antônio Carlos Jobim,Garota de Ipanema,26,2,63,,,,
23,down,Parangolé,Groove Arrastado,12,9,8,,,,
24,-,Oswaldo Montenegro,Metade,-,24,1,,,,
25,-,Miriam Makeba,Pata Pata (Stereo Version),-,4,5,,,,
26,-,Jad & Jefferson,Saco De Ouro,-,13,1,,,,
27,down,Carolina Vieira,Olhares,5,2,58,,,,
28,-,Conjunto Explosão do Samba,Cidade Maravilhosa / Ta-Hi / Saca-Rolha / Me Da Um Dinheiro Ai / Indio Quer Apito,-,5,3,,,,
29,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,7,1,,,,
30,-,Vinicius Cantuaria,Procissao,-,4,16,,,,
31,-,Paco de Lucía,Entre Dos Aguas,-,19,1,,,,
32,down,Темиркош & Арслан Бакуев,На звонок,9,9,5,,,,
33,down,Sitti,Lanca Perfume,30,1,15,,,,
34,-,Legião Urbana,Ha Tempos,-,3,39,,,,
35,-,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),-,4,7,,,,
36,down,Ricardo Lima,Não Serei de Mais Ninguem,13,7,6,,,,
37,-,Mococa e Moraci,As Mulheres Nao Sao Iguais,-,13,1,,,,
38,down,Muzaffer toprak,Muhtar,14,2,25,,,,
39,-,"Ubaldo Versolato, Agnaldo Timóteo, Daniel Bondaczuk, Markinhos Moura, Ana Clara, Tawane Oliveira, Rovilson Pascoal, Edson Barreto, Claudio Baeta, Nahame Casseb, Paulo Baptista, Duarsen Campos, Ricardo Ferreira, Keder Candido, Simplicio Soares, Teco, Flavi",Mulher,-,31,2,,,,
40,down,Marquinho Lessa,É Hora De Refletir,35,11,5,,,,
41,-,Rick & Renner,Só Pensando Em Você,-,41,1,,,,
42,down,Charlie Brown Jr.,O Côro Vai Comê,38,1,4,,,,
43,-,Leandro and Leonardo,Rumo a Goiânia,-,1,20,,,,
44,down,Dino Franco e Mouraí,Ternura,28,2,12,,,,
45,down,Terry Devine-King,New Dawn,33,3,41,,,,
46,-,Wanda Sa & Roberto Menescal,A morte de um deus de sal,-,13,7,,,,
