Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HH,Quero Ser (Feliz),2,1,4,,,,
2,up,Atilakw,Quero Café,5,1,9,,,,
3,-,Gino Marinello Orchestra,Hurts to Be in Love,-,3,1,,,,
4,-,Juliano Cezar,Rumo a Goiania,-,4,1,,,,
5,down,Jesse Pessoa,Boas Festas,3,3,2,,,,
6,-,Zezé Di Camargo & Luciano,Marcas do Que Se Foi,-,3,1,,,,
7,-,Milénio,Mais uma Chance,-,4,2,,,,
8,-,Sandra Sá,Olhos Coloridos,-,8,1,,,,
9,down,Futricando,Na Cadencia do Samba (Que Bonito E),1,1,8,,,,
10,up,Edimilson Batista,Página de Amigos (Ao Vivo),10,6,3,,,,
11,up,Dj JR Oficial,"Vou Fazer Um Video Seu (feat. Mc Vitin Lc, Mc Anjim, Mc Laranjinha, Mc Vitera & Daan Mc)",14,6,2,,,,
12,-,Naurêa,Hoje Só Amanhâ,-,11,2,,,,
13,up,Mazinho Quevedo,Alma Caipira,17,5,5,,,,
14,-,Acústico D3,Pout Pourri Roberto Carlos (Ao Vivo),-,5,6,,,,
15,-,Cia. do Samba,La Vem O Negao,-,15,1,,,,
