Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercio Borges,Antenas,1,1,2,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,38,,,,
3,-,Talyta Vargas,Fronteiriça,-,1,1,,,,
4,-,Jayne,Acorrentada em Você,-,4,1,,,,
5,-,Carolina Vieira,Olhares,-,2,57,,,,
6,up,Joanna,A Padroeira,8,2,35,,,,
7,-,"Gres, Portela",Das Maravilhas Do Mar Fez-se,-,7,1,,,,
8,-,Leci Brandão & Associação das Bandas do Congo da Serra,"Canta, Canta, Minha Gente / Quem É do Mar Não Enjoa / Madalena do Jucu / Casa de Bamba (Ao Vivo)",-,6,3,,,,
9,up,Темиркош & Арслан Бакуев,На звонок,36,9,4,,,,
10,up,Gusttavo Lima,Cem Mil (Ao Vivo),13,5,27,,,,
11,-,Various Artists,Allah,-,11,1,,,,
12,down,Parangolé,Groove Arrastado,10,9,7,,,,
13,up,Ricardo Lima,Não Serei de Mais Ninguem,24,7,5,,,,
14,up,Muzaffer toprak,Muhtar,15,2,24,,,,
15,up,Carlinhos Brown,Horario de Verao,17,9,2,,,,
16,up,Khánh Ly & Thanh Tuyền,Lk Tiễn Đưa & Về Mái Nhà Xưa,41,4,8,,,,
17,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),5,2,48,,,,
18,up,Vanja Lazarova,Mome Stoe u Livadi,31,1,44,,,,
19,up,Rita Lee,Ovelha Negra,19,1,69,,,,
20,up,CESINHA MELLO,Até você Voltar (Lambadão),23,2,24,,,,
21,-,Soweto,Tempo de Aprender,-,3,6,,,,
22,-,Chiquinha Gonzaga,Ô Abre Alas!,-,2,8,,,,
23,-,Zélia Duncan,Janelas Abertas,-,23,1,,,,
24,up,Elisa Queiros,Os Cegos do Castelo,25,3,34,,,,
25,-,Edivan e Gisele,Estrada Velha,-,20,2,,,,
26,up,Antônio Carlos Jobim,Garota de Ipanema,26,2,62,,,,
27,down,Adauto Santos,Chitaozinho e Xororo,2,1,31,,,,
28,up,Dino Franco e Mouraí,Ternura,39,2,11,,,,
29,-,Antônio Carlos Jobim,Desafinado (1987 Versão),-,5,6,,,,
30,down,Sitti,Lanca Perfume,6,1,14,,,,
31,down,Oswaldo Montenegro,Intuição,18,9,6,,,,
32,-,Não Tenho Tempo / Desiderata,Avé Maria,-,1,124,,,,
33,-,Terry Devine-King,New Dawn,-,3,40,,,,
34,-,Zilo & Zalo,O Milagre do Ladrão,-,7,3,,,,
35,-,Marquinho Lessa,É Hora De Refletir,-,11,4,,,,
36,-,Matogrosso e Mathias,Frente a Frente (Ao Vivo),-,2,3,,,,
37,-,Leci Brandão & Ito Reixach,Barco a Vela (Ao Vivo),-,4,10,,,,
38,-,Charlie Brown Jr.,O Côro Vai Comê,-,1,3,,,,
39,up,Rick & Renner,Filha,43,6,3,,,,
40,down,Damares,O maior troféu,27,6,10,,,,
41,down,Ali Khan,Kuch Nhi Mangta Main Maula,37,17,3,,,,
