Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fevers,Mar de Rosas (I Never Promissed You a) [Rose Garden],26,1,22,,,,
2,-,Keith Blainville,Pavane,-,1,1,,,,
3,-,Noite Ilustrada,Meus Tempos de Criança,-,3,4,,,,
4,down,Lulu Santos,Tempos Modernos,3,1,28,,,,
5,up,Dj PH7,BOTA O HALLS NA LINGUA AMOR,7,2,22,,,,
6,-,Garotos de Ouro,Vuco Vuco,-,6,2,,,,
7,-,Rita Lee,Ovelha Negra,-,1,99,,,,
8,down,Fausto Dj,MEGA FUNK HALLS NA LINGUA,1,1,18,,,,
9,up,Matogrosso e Mathias,Pedaço de Minha Vida / Porque / O Amor (Mistério) [Ao Vivo],35,1,6,,,,
10,-,Leandro and Leonardo,Rumo a Goiânia,-,1,49,,,,
11,up,Lulu Santos,Um Certo Alguém,12,1,23,,,,
12,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),23,2,98,,,,
13,-,Grupo Revelação,Sina (Ao Vivo),-,5,8,,,,
14,-,Leci Brandão & Ito Reixach,Barco a Vela (Ao Vivo),-,4,23,,,,
15,down,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),9,4,48,,,,
16,down,Antônio Carlos Jobim,Garota de Ipanema,11,2,103,,,,
17,-,Soweto,Tudo Fica Blue,-,5,6,,,,
18,-,Titãs,Enquanto Houver Sol (Trio Acústico),-,2,65,,,,
19,-,Legião Urbana,Ha Tempos,-,3,76,,,,
20,-,Adauto Santos,Chitaozinho e Xororo,-,1,85,,,,
21,-,Vinicius Cantuaria,Procissao,-,4,41,,,,
22,-,Armandinho,Desenho de Deus,-,1,50,,,,
23,down,Matogrosso e Mathias,Frente a Frente (Ao Vivo),15,2,32,,,,
24,up,Joher,Chakrir Protarona,32,1,5,,,,
25,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,92,,,,
26,-,Elisa Queiros,Os Cegos do Castelo,-,3,80,,,,
27,down,Pauline Croze,Tu verras,20,6,28,,,,
28,-,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),-,2,20,,,,
29,down,Rick Rastro & Gustavo Moura & Rafael,Digitando (Remix),4,4,9,,,,
30,-,Ernesto Fagundes,Bienvenido,-,30,1,,,,
31,-,Muzaffer toprak,Muhtar,-,2,44,,,,
32,-,Adriana Calcanhotto,Cariocas,-,7,19,,,,
33,down,Dino Franco e Mouraí,Ternura,19,2,23,,,,
34,-,Turma do Pagode,Selinho,-,10,7,,,,
35,-,Marcus Salles,Além do Normal,-,10,16,,,,
36,-,Lulu Santos,Tudo Com Você,-,1,16,,,,
37,-,Não Tenho Tempo / Desiderata,Avé Maria,-,1,128,,,,
