Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Blainville,Pavane,2,1,2,,,,
2,-,Zélia Duncan,Por Isso Eu Corro Demais,-,2,1,,,,
3,-,Soweto,Tempo de Aprender,-,3,24,,,,
4,-,Liu & Léu,Ipê e o Prisioneiro,-,4,1,,,,
5,-,Sitti,Lanca Perfume,-,1,65,,,,
6,-,"Raffael Gruber, Matthias Ullrich & Sketch Music",Festival Fever,-,6,1,,,,
7,up,Fausto Dj,MEGA FUNK HALLS NA LINGUA,8,1,19,,,,
8,up,Leandro and Leonardo,Rumo a Goiânia,10,1,50,,,,
9,-,Luciano Ladeira,Aqui Não É Só Mato,-,1,23,,,,
10,-,Leo Jaime,Nada Mudou,-,10,15,,,,
11,-,Shirley Carvalhaes,Esse Adorador,-,8,22,,,,
12,-,Rick & Renner,Bebedeira,-,5,23,,,,
13,-,Breno Sauer Quinteto,A Felicidade,-,7,16,,,,
14,down,Dj PH7,BOTA O HALLS NA LINGUA AMOR,5,2,23,,,,
15,up,Muzaffer toprak,Muhtar,31,2,45,,,,
16,up,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),28,2,21,,,,
17,-,Antônio Carlos Jobim,Samba Do Avião,-,2,66,,,,
18,down,Lulu Santos,Um Certo Alguém,11,1,24,,,,
19,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,1,6,,,,
20,up,Matogrosso e Mathias,Frente a Frente (Ao Vivo),23,2,33,,,,
21,-,NewKirkKezi,WOMEN ON FIRE (feat. IMBHEAT),-,21,2,,,,
22,down,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),15,4,49,,,,
23,down,Antônio Carlos Jobim,Garota de Ipanema,16,2,104,,,,
24,-,Charlie Brown Jr.,O Côro Vai Comê,-,1,18,,,,
25,down,Legião Urbana,Ha Tempos,19,3,77,,,,
26,-,Ellen Cristinne,Jardins Da Babilonia,-,26,1,,,,
27,-,Global Village Players,Island Breeze,-,1,12,,,,
28,down,Lulu Santos,Tempos Modernos,4,1,29,,,,
29,-,Antônio Carlos Jobim,Wave,-,6,29,,,,
30,-,Cleiton e Camargo,Ilusão,-,3,7,,,,
31,down,Adauto Santos,Chitaozinho e Xororo,20,1,86,,,,
32,-,Rick & Renner,Filha,-,6,35,,,,
33,-,Dsippy,Sunflower x Sunflower,-,33,1,,,,
34,-,Xirú Missioneiro,De Volta Pra Querência,-,34,1,,,,
35,-,Ali Khan,Kuch Nhi Mangta Main Maula,-,25,10,,,,
36,-,Zélia Duncan,Dream A Little Dream Of Me,-,29,2,,,,
37,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,1,93,,,,
