Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Las Pampas,Naranja,-,1,6,,,,
2,-,CKay,love nwantiti (DITVAK Remix),-,2,3,,,,
3,-,Arnaldo Antunes,"Morro, Amor",-,3,1,,,,
4,-,Os Monarcas,Sou Gaúcho e Não Mudo,-,4,1,,,,
5,-,Anselm Kreuzer & Markus Segschneider,Greenscape,-,5,1,,,,
6,-,Wanderley Cardoso,O Bom Rapaz,-,1,2,,,,
7,-,Arnaldo Antunes,A Casa é Sua,-,2,13,,,,
8,up,CESINHA MELLO,Até você Voltar (Lambadão),10,2,3,,,,
9,down,Não Tenho Tempo / Desiderata,Avé Maria,5,1,120,,,,
10,-,Padre Fábio,Ninguém Te Ama Com Eu (Nadie Te Ama Com Yo),-,10,1,,,,
11,-,César Oliveira & Rogério Melo,CordeonaVac,-,7,2,,,,
12,-,"Jovem Dionisio, Vintage Culture & Future Class",Pontos de Exclamação (Vintage Culture & Future Class Remix),-,12,1,,,,
13,-,Psirico,Fogo no Parquinho,-,13,1,,,,
14,-,Paula Morelenbaum & João Donato,Cafe Com Pão,-,14,2,,,,
15,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,22,,,,
16,-,Massacaresound,Cinematic Dramatic Breaking News,-,16,1,,,,
17,-,Vitor Ramil,Ramilonga,-,1,2,,,,
18,up,Os Monarcas,Brasil de Bombacha,29,2,5,,,,
19,-,Jorge Ben,Cadê Tereza,-,8,1,,,,
20,down,Zimbo Trio,To Live Happily,7,4,39,,,,
21,-,Dante Ramon Ledesma & Yangos,Orelhano (Ao Vivo),-,21,1,,,,
22,up,Ernesto Fagundes,Origens,28,22,2,,,,
23,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),15,2,26,,,,
24,-,João Donato Trio,Lugar Comum,-,24,1,,,,
25,-,Renato Borghetti,Sétima Do Pontal,-,25,1,,,,
26,-,Gusttavo Lima,Homem de Família (Ao Vivo),-,17,3,,,,
27,down,Terry Devine-King,New Dawn,19,3,29,,,,
28,-,Ernesto Fagundes,Canto Alegretense,-,28,1,,,,
29,-,Os Serranos,Criado em Galpão,-,29,1,,,,
30,-,George Michael,Careless Whisper,-,30,1,,,,
31,down,Carlos Lyra,Um Abraço no João,25,6,18,,,,
32,-,小野麗莎,Cheek to Cheek,-,15,4,,,,
33,-,Antônio Carlos Jobim,A Felicidade,-,5,29,,,,
34,down,Gusttavo Lima,Cem Mil (Ao Vivo),12,5,7,,,,
35,-,"Miucha, Antonio Carlos Jobim",PELA LUZ DOS OLHOS TEUS,-,9,2,,,,
36,up,Elisa Queiros,Os Cegos do Castelo,40,3,14,,,,
37,-,"Jorge Gambier, Toquinho, Keco Brandao, Vanda, Tania, Cidinha, Pepa D'Elia, Patricia Ribeiro & Mauricio Roberto",Samba della rosa (Samba da rosa),-,34,1,,,,
38,-,Dubdogz,Techno Prank,-,38,1,,,,
39,-,Valderi & Mizael,Abismo Cruel,-,39,1,,,,
40,-,Roberto Leal,Lisboa Antiga,-,40,1,,,,
41,down,مجاهد هشام,الكحتوت,26,15,7,,,,
42,-,Muzaffer toprak,Muhtar,-,2,16,,,,
43,-,Di Paullo E Paulino,Nada Mudou,-,19,7,,,,
44,-,Ciça Marinho,"Ora Bate, Bate (Grilinho)",-,23,1,,,,
45,-,Netinho,Cumade e Cumpade,-,34,2,,,,
46,-,Leo Jaime,Rock Estrela,-,1,3,,,,
47,-,Antônio Carlos Jobim,Desafinado,-,14,2,,,,
48,-,Marcos & Belutti,Então Foge,-,48,1,,,,
49,-,Toku,Send One Your Love,-,19,2,,,,
50,-,Vanja Lazarova,Veterrot Vee,-,7,2,,,,
51,-,Amália Rodrigues,Vingança,-,51,1,,,,
52,-,Leci Brandão,Zé do Caroço (Ao Vivo),-,5,5,,,,
53,-,Lagum,Deixa (feat. Ana Gabriela),-,23,4,,,,
54,-,Roberto Carlos,Amigo,-,30,3,,,,
55,-,The Hitmakers,Feira de Acari,-,11,1,,,,
56,down,Rita Lee,Ovelha Negra,33,1,55,,,,
57,down,Damares,O maior troféu,37,6,2,,,,
58,-,Claudia Telles,Lobo Bobo,-,10,14,,,,
59,-,Vinicius Cantuaria,Procissao,-,4,6,,,,
60,-,Capa De Revista,Samara,-,15,2,,,,
