Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sandro Oliveira & Grupo Fole Solto,O Bicho Vai Pegar,-,1,1,,,,
2,-,Os Mirins,Vanerinha do Namoro,-,2,1,,,,
3,up,Adauto Santos,Chitaozinho e Xororo,6,1,28,,,,
4,up,Cadu de Andrade & Studio ensemble,Bete balanco: Bete balanco,21,4,11,,,,
5,up,Dino Franco e Mouraí,Ternura,24,2,8,,,,
6,-,Elza Soares,Malandro (Ao Vivo),-,1,5,,,,
7,-,Sukay,Carnavalito (Humahuaqueño),-,7,1,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,35,,,,
9,-,Oswaldo Montenegro,Intuição,-,9,4,,,,
10,down,CESINHA MELLO,Até você Voltar (Lambadão),2,2,21,,,,
11,-,Gonzaguinha,Comportamento Geral,-,4,5,,,,
12,-,Gusttavo Lima,Respeita o Nosso Fim (Ao Vivo),-,10,4,,,,
13,down,Joanna,A Padroeira,10,2,32,,,,
14,-,Geraldo Azevedo,Dia Branco,-,11,4,,,,
15,-,Muzaffer toprak,Muhtar,-,2,22,,,,
16,down,Vanja Lazarova,Mome Stoe u Livadi,15,1,42,,,,
17,down,CKay,love nwantiti (Bonus),5,1,18,,,,
18,up,Antônio Carlos Jobim,A Felicidade,23,5,34,,,,
19,down,Marquinho Lessa,É Hora De Refletir,14,11,2,,,,
20,up,Khánh Ly & Thanh Tuyền,Lk Tiễn Đưa & Về Mái Nhà Xưa,30,4,6,,,,
21,-,Antônio Carlos Jobim,Garota de Ipanema,-,2,60,,,,
22,-,Sitti,Lanca Perfume,-,1,12,,,,
23,-,Ciça Marinho,"Ora Bate, Bate (Grilinho)",-,23,2,,,,
24,down,Gusttavo Lima,Cem Mil (Ao Vivo),8,5,24,,,,
25,up,Elisa Queiros,Os Cegos do Castelo,25,3,31,,,,
26,-,Pauline Croze,La fille d'Ipanema,-,5,20,,,,
27,-,Vinicius Cantuaria,Procissao,-,4,13,,,,
28,-,Ali Khan,Kuch Nhi Mangta Main Maula,-,25,1,,,,
29,down,Ricardo Lima,Não Serei de Mais Ninguem,7,7,2,,,,
30,down,Parangolé,Groove Arrastado,28,9,4,,,,
31,-,Rosa Passos,Das Rosas,-,12,6,,,,
32,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),4,2,45,,,,
33,-,Dino Franco e Mouraí,Cheiro de Relva,-,1,17,,,,
34,-,Carolina Vieira,Olhares,-,2,55,,,,
35,-,Maria Bethânia,Gostoso Demais,-,6,42,,,,
36,-,Celso Fonseca,"Next Year, Baby",-,10,17,,,,
