Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benoit Pierre Grey & Nolan Carlton Markey,Spirit of the Shogun,1,1,3,,,,
2,up,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,82,,,,
3,up,Não Tenho Tempo / Desiderata,Avé Maria,15,1,75,,,,
4,-,Marante,"Sandra, Rosa, Madalena",-,3,21,,,,
5,-,Robertinho do Acordeao,Festa Na Roça,-,1,16,,,,
6,-,Avaré e Jataí,Um Caboclo Feliz,-,6,1,,,,
7,up,Cristiano Neves,24 Horas no Ar (Ao Vivo),9,7,4,,,,
8,up,Zeca Baleiro,Às Vezes o Amor,13,8,12,,,,
9,-,Agepê,Me Leva,-,7,8,,,,
10,-,Dino Franco e Mouraí,Eu e Você,-,10,1,,,,
11,-,Elza Soares,A Mulher Do Fim Do Mundo,-,1,5,,,,
12,-,Pauline Croze,Les eaux de Mars,-,7,13,,,,
13,down,Antônio Carlos Jobim,Samba Do Avião,8,2,25,,,,
14,up,Gino Marinello Orchestra,Hurts to Be in Love,29,3,20,,,,
15,-,小野麗莎,Cheek to Cheek,-,15,2,,,,
16,-,Nivea Soares,Rio (Ao Vivo),-,12,4,,,,
17,-,Dino Franco e Mouraí,Cheiro de Relva,-,1,16,,,,
18,-,Martinho da Vila,Felicidade O Teu Nome Uma Favela,-,8,23,,,,
19,-,Antônio Carlos Jobim,Desafinado (1987 Versão),-,5,1,,,,
20,-,Dj Jabato,Cardi B & M.t.stallion x N.minaj x A.grande x Doja cat - Wap Mashup,-,20,1,,,,
21,-,Zimbo Trio,Desafinado,-,6,5,,,,
22,-,Bokaloka,Pede A Ela,-,7,7,,,,
23,-,Milénio,Mais uma Chance,-,4,4,,,,
24,down,Carolina Vieira,Olhares,17,2,26,,,,
25,down,Chico Buarque,"Quem Te Viu, Quem Te Vê (Ao Vivo)",14,7,11,,,,
26,-,Sambaxé,Coisa Mais Linda,-,19,2,,,,
27,-,Wanda Sá & Roberto Menescal,O Barquinho,-,8,5,,,,
28,up,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,28,10,2,,,,
29,-,Flor-de-lis,Eu Sóu Canela De Fogo,-,7,7,,,,
