Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benoit Pierre Grey & Nolan Carlton Markey,Spirit of the Shogun,1,1,12,,,,
2,-,Sanini,Quanto Tempo Faz,-,1,1,,,,
3,down,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,91,,,,
4,up,Não Tenho Tempo / Desiderata,Avé Maria,4,1,83,,,,
5,down,Sonata,"Ajde, ajde mome Stojne",3,1,3,,,,
6,-,NETO FAGUNDES,Origens,-,1,61,,,,
7,-,The Dreamers,Kenya National Anthem (Ee Mungu Nguvu Yetu),-,7,1,,,,
8,-,Milton Nascimento,Pai Grande,-,8,1,,,,
9,-,Cristina Mel,Amigo Distante,-,9,1,,,,
10,-,P. Lowe,Sexy Love (feat. Roscoe),-,10,3,,,,
11,-,Tiken Jah Fakoly & Ken Boothe,Is It Because I'm Black,-,11,1,,,,
12,down,Clemente,"Fim, Fim de Semana",9,3,5,,,,
13,down,Antônio Carlos Jobim,Samba Do Avião,8,2,34,,,,
14,-,Ney Matogrosso,Adeus Batucada,-,10,2,,,,
15,down,"Jorge Gambier, Toquinho, Keco Brandao, Vanda, Tania, Cidinha, Pepa D'Elia, Patricia Ribeiro & Mauricio Roberto",Schiavo d'allegria (Escravo da Alegria),12,12,12,,,,
16,-,Titãs,Enquanto Houver Sol (Trio Acústico),-,2,48,,,,
17,-,Sandra Sá,Olhos Coloridos,-,8,5,,,,
18,up,Martinho da Vila,Felicidade O Teu Nome Uma Favela,23,8,27,,,,
19,-,Rita Lee,Ovelha Negra,-,1,23,,,,
20,-,Markia Sierra,La Casa de los Trovadores,-,20,1,,,,
21,-,小野麗莎,Dream,-,11,1,,,,
22,down,Antônio Carlos Jobim,Garota de Ipanema,10,2,38,,,,
23,-,Rosa Passos,Milagre,-,10,6,,,,
24,-,Itapuà,Samba Do Aviao,-,3,54,,,,
25,up,Titãs,Pra Dizer Adeus (Trio Acústico),26,7,23,,,,
