Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fernando Lopez,Stop Loving Her Today,-,1,6,,,,
2,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,33,,,,
3,-,Armandinho,Desenho de Deus,-,1,17,,,,
4,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),3,2,43,,,,
5,-,Antônio Carlos Jobim,Garota de Ipanema,-,2,59,,,,
6,-,Chiquinha Gonzaga,Ô Abre Alas!,-,2,7,,,,
7,down,CESINHA MELLO,Até você Voltar (Lambadão),4,2,19,,,,
8,up,CKay,love nwantiti (Bonus),16,1,16,,,,
9,-,Emídio Rodrigues,Pôr do Sol,-,9,1,,,,
10,up,Adauto Santos,Chitaozinho e Xororo,11,1,26,,,,
11,up,Elisa Queiros,Os Cegos do Castelo,12,3,29,,,,
12,down,Joanna,A Padroeira,5,2,30,,,,
13,-,Темиркош & Арслан Бакуев,На звонок,-,9,1,,,,
14,-,Antônio Carlos Jobim,A Felicidade,-,5,32,,,,
15,-,Roberto Carlos,120... 150... 200 Km por Hora (Versão Remasterizada),-,4,1,,,,
16,-,Gusttavo Lima,Cem Mil (Ao Vivo),-,5,22,,,,
17,-,Gino & Geno,Que Amor e Esse,-,17,1,,,,
18,down,Vanja Lazarova,Mome Stoe u Livadi,7,1,40,,,,
19,-,THE Dubber,You Dont Love Me Anymore,-,19,1,,,,
20,-,Zimbo Trio,To Live Happily,-,4,51,,,,
21,down,Milénio,Mais uma Chance,15,7,4,,,,
22,-,Zimbo Trio,Mas Que Nada,-,10,7,,,,
23,-,Rodrigo,Fim-de-Semana,-,15,1,,,,
24,down,Rita Lee,Ovelha Negra,2,1,66,,,,
25,-,Wanda Sa & Roberto Menescal,Balansamba,-,16,7,,,,
26,-,Matogrosso e Mathias,De Igual pra Igual (Ao Vivo),-,2,2,,,,
27,down,Cadu de Andrade & Studio ensemble,Bete balanco: Bete balanco,13,4,9,,,,
28,-,Wanda Stuart,Mais Mais Mais,-,28,2,,,,
