Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binho Simões,Genro Preferido,3,1,6,,,,
2,down,Futricando,Na Cadencia do Samba (Que Bonito E),1,1,19,,,,
3,up,Francisco Pellegrini,Tudo o Que Importa,12,3,2,,,,
4,-,Marante,"Sandra, Rosa, Madalena",-,3,8,,,,
5,-,Simony,Rolam As Pedras,-,1,6,,,,
6,up,Dino Franco e Mouraí,Cheiro de Relva,11,1,8,,,,
7,down,Trabant 33,Tutto Bene,2,1,5,,,,
8,-,Nestor Da Viola,A Enxada e a Caneta: A enxada e a caneta,-,8,1,,,,
9,down,Antônio Carlos Jobim,Garota de Ipanema,6,2,10,,,,
10,-,Bobby Solo,Zingara,-,10,1,,,,
11,down,Não Tenho Tempo / Desiderata,Avé Maria,4,1,18,,,,
12,-,Art Popular,Ja Que Ta Gostoso Deixa (Mata Papai),-,11,2,,,,
13,down,Maria Bethânia,Gostoso Demais,9,6,6,,,,
14,up,Zeca Baleiro,"Meu Amor, Meu Bem, Me Ame",21,5,3,,,,
15,down,Antônio Carlos Jobim,Samba Do Avião,8,2,8,,,,
16,-,Amrita,Ê Vidão,-,10,1,,,,
17,-,Chico Rey & Paraná,Um Degrau Na Escada,-,11,1,,,,
18,-,Jeff Steinberg,"Santa María (Del Buen Ayre) [From ""Shall We Dance""]",-,18,1,,,,
19,-,Lulu Santos,De Repente Califórnia,-,2,1,,,,
20,down,Dona Onete,Banzeiro,19,7,3,,,,
21,-,Rita Lee,Ovelha Negra,-,1,5,,,,
22,down,Atilakw,Quero Café,20,1,20,,,,
23,-,Gearoid MacLachlainn,Paisti Ag Trasnu (Children Crossing),-,7,1,,,,
