Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (Bonus),13,1,13,,,,
2,-,Lulu Santos,De Repente Califórnia,-,2,12,,,,
3,up,Adauto Santos,Chitaozinho e Xororo,12,1,23,,,,
4,-,Casuarina,Arco-Iris,-,4,1,,,,
5,-,Sergio Reis,Entao e Natal (Happy Xmas (War Is Over)),-,5,1,,,,
6,-,Carlos Lyra,Um Abraço no João,-,6,29,,,,
7,-,Anthems,Senegal,-,7,1,,,,
8,up,CESINHA MELLO,Até você Voltar (Lambadão),9,2,16,,,,
9,-,Elisa Queiros,Os Cegos do Castelo,-,3,26,,,,
10,-,Zimbo Trio,Mas Que Nada,-,10,6,,,,
11,-,Geraldo Azevedo,Dia Branco,-,11,2,,,,
12,down,Gusttavo Lima,Cem Mil (Ao Vivo),10,5,21,,,,
13,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),6,2,40,,,,
14,-,Thaeme & Thiago Brava,Coração Apertado,-,14,2,,,,
15,-,Parangolé,Groove Arrastado,-,9,1,,,,
16,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,32,,,,
17,down,Antônio Carlos Jobim,Sabiá,7,1,32,,,,
18,-,Rita Lee,Ovelha Negra,-,1,63,,,,
19,-,Zimbo Trio,To Live Happily,-,4,50,,,,
20,-,Oswaldo Montenegro,Intuição,-,9,2,,,,
21,-,Os Bons,Sucessos Mix,-,4,2,,,,
22,-,Celso Fonseca,"Next Year, Baby",-,10,16,,,,
23,-,Antônio Carlos Jobim,Garota de Ipanema,-,2,58,,,,
24,-,Gusttavo Lima,Que Pena Que Acabou (Ao Vivo),-,24,1,,,,
25,down,Vinicius Cantuaria,Procissao,18,4,12,,,,
26,-,Breno Salier Quinteto,A Felicidade,-,13,38,,,,
27,-,Rosa Passos,Vestido de Bolero,-,24,2,,,,
28,-,Elza Soares,Malandro (Ao Vivo),-,1,3,,,,
