Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NETO FAGUNDES,Origens,7,1,42,,,,
2,down,Toy,Amar-Te Não É Demais,1,1,5,,,,
3,up,Futricando,Na Cadencia do Samba (Que Bonito E),8,1,69,,,,
4,-,Não Tenho Tempo / Desiderata,Avé Maria,-,1,67,,,,
5,up,Itapuà,Samba Do Aviao,5,3,47,,,,
6,-,Leci Brandão & Associação das Bandas do Congo da Serra,"Canta, Canta, Minha Gente / Quem É do Mar Não Enjoa / Madalena do Jucu / Casa de Bamba (Ao Vivo)",-,6,2,,,,
7,up,Maria Bethânia,Gostoso Demais,22,6,27,,,,
8,down,Roberto Homem,Pinguins Na Cidade Do Sol,2,2,9,,,,
9,-,Vitor Ramil,Milonga de los Morenos (feat. Caetano Veloso & Carlos Moscardini),-,9,1,,,,
10,-,Conjunto Explosão do Samba,Cidade Maravilhosa / Ta-Hi / Saca-Rolha / Me Da Um Dinheiro Ai / Indio Quer Apito,-,5,1,,,,
11,-,Heróis Da Resistência,Doublê de Corpo,-,3,20,,,,
12,up,Titãs,Pra Dizer Adeus (Trio Acústico),14,7,13,,,,
13,-,Zé da Velha & Silvério Pontes,Diplomata,-,13,1,,,,
14,up,Titãs,Enquanto Houver Sol (Trio Acústico),25,2,34,,,,
15,-,Martinho da Vila,Felicidade O Teu Nome Uma Favela,-,8,17,,,,
16,up,Banda Da Catraia,"Todo O Dia, Todo O Dia",17,11,10,,,,
17,-,Leci Brandão,Zé do Caroço (Ao Vivo),-,5,3,,,,
18,-,Claudio Zoli,Cada um Cada um (A Namoradeira) [Jaguar Mix],-,7,24,,,,
19,-,Celso Fonseca,"Next Year, Baby",-,10,4,,,,
20,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,7,8,,,,
21,-,Zimbo Trio,Garota de Ipanema (Girl from Ipanema),-,21,2,,,,
