Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),3,1,13,,,,
2,-,Nico Nicolaiewsky,Te Amei Tanto,-,2,1,,,,
3,-,Vanessa da Mata,"Ai, Ai, Ai... (Beatmasters na Estrada Mix)",-,3,1,,,,
4,-,Eumir Deodato,Menina Certinha,-,3,3,,,,
5,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,5,13,,,,
6,-,Damarcinoglu,Oscars Theme,-,6,1,,,,
7,-,Fernando Lopez,A Thousand Years,-,2,8,,,,
8,down,Sonata,"Ajde, ajde mome Stojne",4,1,28,,,,
9,-,Roberta Sá,Cansei de Esperar Você,-,9,4,,,,
10,up,Zest Music,Over and Nova Again (Live),20,4,11,,,,
11,up,Miriam Makeba,Pata Pata (Stereo Version),18,4,4,,,,
12,-,Adriana Calcanhotto,Cariocas,-,7,10,,,,
13,-,Itapuà,Samba Do Aviao,-,3,55,,,,
14,-,Legião Urbana,Ha Tempos,-,3,29,,,,
15,-,Zimbo Trio,To Live Happily,-,4,15,,,,
16,down,Luciano Ladeira,Aqui Não É Só Mato,1,1,3,,,,
17,-,Lulu Santos,Scarlet Moon,-,17,1,,,,
18,-,Mambo Band,Mambo no. 5 / A little bit of…,-,5,8,,,,
19,-,Bossa Jazz Trio,Chega de Saudade,-,3,10,,,,
20,down,Roberto Leal,Bate o Pé,17,7,2,,,,
21,down,Chicória,Moça da Praia,15,15,10,,,,
22,-,Heróis Da Resistência,Diga Não,-,6,6,,,,
23,-,Derito,Saudade que não tive (feat. Jacob Desvarieux),-,23,1,,,,
24,-,Lulu Santos,De Repente Califórnia,-,2,9,,,,
25,up,Alejandro Bregant,Viejo Gasómetro,29,25,3,,,,
26,-,Heróis Da Resistência,Esse Outro Mundo,-,9,5,,,,
27,-,Lulu Santos,Como Uma Onda (Zen-Surfismo),-,7,1,,,,
28,down,Futricando,Na Cadencia do Samba (Que Bonito E),6,1,117,,,,
29,-,Elba Ramalho,Frisson,-,23,2,,,,
30,down,Titãs,Enquanto Houver Sol (feat. Iza) [Trio Acústico],12,12,4,,,,
31,-,Antônio Carlos Jobim,A Felicidade,-,5,24,,,,
