Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,43,,,,
2,up,Adauto Santos,Chitaozinho e Xororo,10,1,37,,,,
3,-,Giorgos Zampetas,Nisiotiko (feat. Adriatica),-,2,3,,,,
4,-,Papas da Língua,Pequeno Grande Amor,-,4,3,,,,
5,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,3,5,,,,
6,-,Rick & Renner,Filha,-,6,4,,,,
7,up,Ricardo Lima,Não Serei de Mais Ninguem,20,7,11,,,,
8,-,Os Cantores De Ebano,Leva Eu Sodade,-,8,2,,,,
9,-,Maria Bethânia,Gostoso Demais,-,6,45,,,,
10,-,Leci Brandão,Zé do Caroço (Ao Vivo),-,5,8,,,,
11,down,The Fevers,Mar de Rosas (I Never Promissed You a) [Rose Garden],9,1,6,,,,
12,down,Sitti,Lanca Perfume,4,1,19,,,,
13,up,Carlinhos Brown,Horario de Verao,19,9,8,,,,
14,up,Russo Passapusso,Paraquedas,15,3,7,,,,
15,down,Gusttavo Lima,Cem Mil (Ao Vivo),11,5,33,,,,
16,up,Legião Urbana,Ha Tempos,21,3,43,,,,
17,down,Joanna,A Padroeira,7,2,41,,,,
18,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),8,2,53,,,,
19,down,Rita Lee,Ovelha Negra,16,1,75,,,,
20,-,Matogrosso e Mathias,Frente a Frente (Ao Vivo),-,2,5,,,,
21,-,Large Orchestra Instrumental,Garota De Ipanema,-,21,1,,,,
22,-,Trilogia,Amor Com Prazer,-,22,1,,,,
23,-,Mattos Nascimento,Quer Vitória,-,14,6,,,,
24,up,Marquinho Lessa,É Hora De Refletir,25,11,10,,,,
25,-,Maria Creuza,Apelo,-,13,3,,,,
26,down,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),12,4,12,,,,
27,-,Dino Franco e Mouraí,Ternura,-,2,14,,,,
28,up,Antônio Carlos Jobim,Garota de Ipanema,30,2,66,,,,
29,-,Matogrosso e Mathias,Na Hora do Adeus (Ao Vivo),-,15,1,,,,
30,down,Antônio Carlos Jobim,A Felicidade,24,5,38,,,,
31,-,Milénio,Mais uma Chance,-,7,5,,,,
32,-,Ismael Carlos,Tô de Olho em Você,-,32,1,,,,
