Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Não Tenho Tempo / Desiderata,Avé Maria,2,1,64,,,,
2,-,Toy,Amar-Te Não É Demais,-,1,1,,,,
3,down,NETO FAGUNDES,Origens,1,1,38,,,,
4,up,Roberto Homem,Pinguins Na Cidade Do Sol,10,2,6,,,,
5,down,Futricando,Na Cadencia do Samba (Que Bonito E),4,1,65,,,,
6,up,Titãs,Enquanto Houver Sol (Trio Acústico),9,2,30,,,,
7,-,Eden Kesete,Awtistay,-,2,4,,,,
8,-,Só Sertanejo,Tocando Modão,-,8,1,,,,
9,down,Itapuà,Samba Do Aviao,5,3,43,,,,
10,-,Chico Saratt,Xote de Amizade,-,1,2,,,,
11,-,Agepê,Me Leva,-,7,5,,,,
12,-,Leci Brandão & Studio ensemble,Saudacao a Iemanja,-,12,1,,,,
13,up,Titãs,Pra Dizer Adeus (Trio Acústico),23,7,11,,,,
14,-,Pauline Croze,Tu verras,-,6,1,,,,
15,up,Banda Da Catraia,"Todo O Dia, Todo O Dia",22,11,6,,,,
16,up,Martinho da Vila,Felicidade O Teu Nome Uma Favela,26,8,15,,,,
17,down,Antônio Carlos Jobim,A Felicidade,14,5,7,,,,
18,down,Chico Buarque,"Quem Te Viu, Quem Te Vê (Ao Vivo)",8,7,5,,,,
19,-,Luis Goinao e Girsel da Viola,Chora Viola,-,6,2,,,,
20,-,Wanda Sa & Roberto Menescal,Copacabana de sempre,-,17,2,,,,
21,-,Ultraje a Rigor,Ciúme,-,4,2,,,,
22,-,Rita Lee,Ovelha Negra,-,1,19,,,,
23,down,Legião Urbana,Ha Tempos,16,3,17,,,,
24,-,"Liu & Léu, Zico & Zeca & As Galvão",Tocar e Cantar,-,24,1,,,,
25,-,Claudio Zoli,Cada um Cada um (A Namoradeira) [Jaguar Mix],-,7,21,,,,
26,down,Maria Bethânia,Gostoso Demais,17,6,23,,,,
27,-,Joyce,Clareana,-,19,1,,,,
28,-,Heróis Da Resistência,Doublê de Corpo,-,3,18,,,,
29,-,Pepe Solera,Medley: La Paloma / La Golondrina,-,29,1,,,,
