Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alma Serrana,Pra Dançar Vaneira,-,1,1,,,,
2,-,Chiquinha Gonzaga,Ô Abre Alas!,-,2,5,,,,
3,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,-,3,3,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,14,,,,
5,down,Ziv Grinberg,Waltz for the Elephants,1,1,7,,,,
6,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),9,2,18,,,,
7,up,Vanja Lazarova,Mome Stoe u Livadi,7,1,20,,,,
8,up,Eduardo Souto Neto,Ayrton Senna - Tema da Vitória,10,2,3,,,,
9,up,Luciano Ladeira,Aqui Não É Só Mato,20,1,16,,,,
10,down,Não Tenho Tempo / Desiderata,Avé Maria,2,1,112,,,,
11,up,Terry Devine-King,New Dawn,16,3,21,,,,
12,-,Armandinho,Desenho de Deus,-,1,13,,,,
13,down,Amir Gurvitz,Arabian Conquest,3,1,14,,,,
14,-,Mattos Nascimento,Quer Vitória,-,14,1,,,,
15,-,Emílio Santiago,Pot-Pourri: Detalhes / Emoções,-,15,5,,,,
16,-,Cadu de Andrade & Studio ensemble,Bete balanco: Bete balanco,-,4,3,,,,
17,up,Titãs,Enquanto Houver Sol (feat. Iza) [Trio Acústico],26,12,9,,,,
18,-,Antônio Carlos Jobim,A Felicidade,-,5,27,,,,
19,-,Adauto Santos,Chitaozinho e Xororo,-,1,5,,,,
20,-,Quim Barreiros,Eu Faço 69,-,20,1,,,,
21,-,Antônio Carlos Jobim,Garota de Ipanema,-,2,53,,,,
22,down,Antônio Carlos Jobim,Sabiá,8,1,15,,,,
23,up,Breno Salier Quinteto,A Felicidade,25,13,21,,,,
24,-,Alcione,Gostoso veneno (Ao vivo),-,24,1,,,,
25,-,Charlie Brown Jr.,O Côro Vai Comê,-,1,1,,,,
26,-,Vinicius Cantuaria,Procissao,-,4,3,,,,
27,-,Bowdelle,Must Watch Fun,-,27,1,,,,
28,-,Legião Urbana,Ha Tempos,-,3,32,,,,
29,-,مجاهد هشام,الكحتوت,-,15,1,,,,
30,down,Elisa Queiros,Os Cegos do Castelo,11,3,8,,,,
31,-,Leandro and Leonardo,Rumo a Goiânia,-,1,14,,,,
32,down,Jorge Fontes,Sou Campino,6,1,36,,,,
33,down,Joanna,A Padroeira,28,2,15,,,,
34,down,Muzaffer toprak,Muhtar,12,2,10,,,,
35,-,The Fevers,Mar de Rosas (I Never Promissed You a) [Rose Garden],-,1,2,,,,
36,-,Elza Soares,Beija-me (Beba-me),-,9,4,,,,
37,-,Soweto,Tempo de Aprender,-,3,1,,,,
