Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,78,,,,
2,-,Arnaldo Antunes,A Casa é Sua,-,2,7,,,,
3,-,Armandinho,Desenho de Deus,-,1,6,,,,
4,-,Mantovani,"Quizás, quizás, quizás",-,4,2,,,,
5,-,Victor & Leo,Ao Vivo e Em Cores (Ao Vivo),-,5,1,,,,
6,down,Antônio Carlos Jobim,Samba Do Avião,5,2,21,,,,
7,down,NETO FAGUNDES,Origens,3,1,51,,,,
8,-,Titãs,Pra Dizer Adeus (Trio Acústico),-,7,20,,,,
9,-,Galdino Gal,Quem te Viu Quem te Vê,-,9,8,,,,
10,up,Pauline Croze,Voce Abusou,18,6,9,,,,
11,-,Sona Mia & Tofazzal,"Cycle Jamai, Pt. 2",-,11,1,,,,
12,-,Jair Rodrigues,Meu Guarda-Chuva,-,12,1,,,,
13,-,Pauline Croze,Tu verras,-,6,7,,,,
14,-,Flor-de-lis,Eu Sóu Canela De Fogo,-,7,6,,,,
15,-,Jobim Trio & Milton Nascimento,Caminhos Cruzados,-,11,3,,,,
16,-,Agepê,Me Leva,-,7,6,,,,
17,down,Gino Marinello Orchestra,Hurts to Be in Love,8,3,16,,,,
18,up,Martinho da Vila,Felicidade O Teu Nome Uma Favela,19,8,20,,,,
19,-,Andrada Cerna,Cine Cine Cine,-,13,8,,,,
20,-,Rosa Passos,Doce Presença,-,14,2,,,,
21,up,Antônio Carlos Jobim,A Felicidade,22,5,13,,,,
22,-,Rosa Passos,Milagre,-,10,3,,,,
