Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ernesto Fagundes & Bagre Fagundes,De Filho prá Pai,-,1,1,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,59,,,,
3,-,Chitãozinho & Xororó,Página Virada (feat. Jorge & Matheus),-,3,2,,,,
4,-,Roberto Carlos,120... 150... 200 Km por Hora (Versão Remasterizada),-,4,4,,,,
5,up,Antônio Carlos Jobim,Desafinado (1987 Versão),16,5,15,,,,
6,-,Carreiro & Carreirinho,Roceiro,-,6,1,,,,
7,up,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),25,4,24,,,,
8,-,Legião Urbana,Ha Tempos,-,3,55,,,,
9,up,Adauto Santos,Chitaozinho e Xororo,27,1,53,,,,
10,down,Elisa Queiros,Os Cegos do Castelo,4,3,53,,,,
11,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),14,2,70,,,,
12,up,Sitti,Lanca Perfume,36,1,33,,,,
13,down,Armandinho,Desenho de Deus,10,1,29,,,,
14,-,Wanda Sa & Roberto Menescal,A morte de um deus de sal,-,13,9,,,,
15,-,Ricardinho,Bye Bye Tristeza,-,11,4,,,,
16,-,Boomworld,Summertime Sadness X Paradise,-,9,3,,,,
17,-,Mart'nália,Renascer Das Cinzas,-,11,4,,,,
18,-,Heróis Da Resistência,Esse Outro Mundo,-,9,10,,,,
19,-,The Fevers,Mar de Rosas (I Never Promissed You a) [Rose Garden],-,1,10,,,,
20,-,CESINHA MELLO,Até você Voltar (Lambadão),-,2,37,,,,
21,-,Antônio Carlos Jobim,Garota de Ipanema,-,2,78,,,,
22,down,Rick & Renner,Filha,13,6,19,,,,
23,down,Joanna,A Padroeira,6,2,59,,,,
24,-,Valdomiro Maicá,De Esvaziá Cadeira,-,24,1,,,,
25,-,Leandro and Leonardo,Rumo a Goiânia,-,1,32,,,,
26,-,小野リサ,Ti Guardero' Nel Cuore,-,26,3,,,,
27,-,FunkTrend,Pela Estrada Fora eu vou bem sozinha,-,10,8,,,,
28,-,Matogrosso e Mathias,Frente a Frente (Ao Vivo),-,2,13,,,,
29,-,Gusttavo Lima,Abre o Portão Que Eu Cheguei (Ao Vivo),-,14,4,,,,
30,down,Damares,O maior troféu,11,6,20,,,,
31,-,Antônio Carlos Jobim,Wave,-,6,11,,,,
32,-,Renato Teixeira,Estrada de Canindé (Ao Vivo),-,26,3,,,,
