Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Não Tenho Tempo / Desiderata,Avé Maria,1,1,49,,,,
2,up,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,50,,,,
3,up,Maria Bethânia,Samba da Bênção,4,1,10,,,,
4,up,Itapuà,Samba Do Aviao,5,3,28,,,,
5,up,NETO FAGUNDES,Origens,9,1,24,,,,
6,-,Marciano,Fio de Cabelo (feat. Darci Rossi),-,6,1,,,,
7,up,Titãs,Enquanto Houver Sol (Trio Acústico),7,2,18,,,,
8,-,Marante,"Sandra, Rosa, Madalena",-,3,15,,,,
9,-,Vinicius Roseira,Eu Nunca Mais Vou Te Esquecer,-,9,2,,,,
10,up,Carolina Vieira,Olhares,29,2,13,,,,
11,up,Carminho,Estrada Do Sol (feat. Marisa Monte),14,6,4,,,,
12,up,Leci Brandão,Papai Vadiou / As Coisas Que Mamãe Me Ensinou (Ao Vivo),21,12,4,,,,
13,up,Martinho da Vila,Felicidade O Teu Nome Uma Favela,22,8,4,,,,
14,down,Titãs,Pra Dizer Adeus (Trio Acústico),11,7,4,,,,
15,up,Heróis Da Resistência,Doublê de Corpo,15,3,11,,,,
16,-,Angélique Kidjo,Refavela,-,16,1,,,,
17,-,Ultraje a Rigor,Rebelde Sem Causa,-,17,1,,,,
18,down,Pedro Bento & Zé da Estrada,Dodói,17,6,10,,,,
19,-,Playlist Sertaneja,Talismã,-,3,2,,,,
20,-,Miriam Makeba,Pata pata,-,16,2,,,,
21,-,Maria Bethânia,Gostoso Demais,-,6,13,,,,
