Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rebeca,Dor Que Não Passa,5,1,2,,,,
2,down,Sanini,Quanto Tempo Faz,1,1,11,,,,
3,-,Legião Urbana,Ha Tempos,-,3,24,,,,
4,-,Noite Ilustrada,Meus Tempos de Criança,-,3,2,,,,
5,-,Leci Brandão,Anjos da Guarda (Ao Vivo),-,2,2,,,,
6,-,Anthems,Uruquay,-,2,2,,,,
7,up,Antônio Carlos Jobim,Samba Do Avião,12,2,44,,,,
8,up,Futricando,Na Cadencia do Samba (Que Bonito E),11,1,101,,,,
9,-,Ricardinho,Me Apaixonei Pela Pessoa Errada,-,8,1,,,,
10,-,Pata de Elefante,Grandona,-,10,1,,,,
11,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,3,1,,,,
12,down,Não Tenho Tempo / Desiderata,Avé Maria,8,1,92,,,,
13,-,Antônio Carlos Jobim,Desafinado (1987 Versão),-,5,2,,,,
14,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,7,16,,,,
15,-,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),-,4,1,,,,
16,-,Fernando Lopez,A Thousand Years,-,2,2,,,,
17,up,Sergio Reis,Terra de Violeiro,17,3,15,,,,
18,-,Pena Branca & Xavantinho,Tocando em Frente,-,2,7,,,,
19,down,Sonata,"Ajde, ajde mome Stojne",3,1,13,,,,
20,-,Papas da Língua,Pequeno Grande Amor,-,4,1,,,,
21,-,Antônio Carlos Jobim,Garota de Ipanema,-,2,42,,,,
22,-,Celso Fonseca,"Next Year, Baby",-,10,11,,,,
23,-,Antônio Carlos Jobim,Wave,-,6,1,,,,
24,-,Antônio Carlos Jobim,A Felicidade,-,5,19,,,,
25,down,Antônio Carlos Jobim,Sabiá,14,1,5,,,,
26,down,Antônio Carlos Jobim,Águas de Março (1987 Versão),24,5,3,,,,
27,-,Rick Astley,"Hold Me in Your Arms (7"" Version)",-,5,1,,,,
28,-,Zimbo Trio,To Live Happily,-,4,1,,,,
29,down,Indian Calling,Hoya the Hummingbird,2,2,7,,,,
30,down,Pauline Croze,Voce Abusou,22,6,12,,,,
31,-,Claudia Telles,Lobo Bobo,-,10,2,,,,
32,-,Djavan,Flor de lis,-,32,1,,,,
33,-,Luis Goinao e Girsel da Viola,Chora Viola,-,6,6,,,,
34,-,MC Marchinho,Rap Glamurosa,-,5,8,,,,
35,-,Meropasoul,Africa (We Are the World),-,35,1,,,,
