Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NETO FAGUNDES,Origens,1,1,31,,,,
2,up,Futricando,Na Cadencia do Samba (Que Bonito E),6,1,58,,,,
3,down,Não Tenho Tempo / Desiderata,Avé Maria,2,1,57,,,,
4,-,César Oliveira e Rogerio Melo,Bailanta,-,4,2,,,,
5,up,Itapuà,Samba Do Aviao,5,3,36,,,,
6,-,Marciano,Fio de Cabelo (feat. Darci Rossi),-,6,2,,,,
7,down,Titãs,Enquanto Houver Sol (Trio Acústico),4,2,26,,,,
8,up,Bebel Gilberto,Yet Another Love Song,19,8,2,,,,
9,up,Claudio Zoli,Cada um Cada um (A Namoradeira) [Jaguar Mix],12,7,18,,,,
10,-,Antônio Carlos Jobim,Garota de Ipanema,-,2,15,,,,
11,-,Antônio Carlos Jobim,A Felicidade,-,5,1,,,,
12,-,Leci Brandão,Papai Vadiou / As Coisas Que Mamãe Me Ensinou (Ao Vivo),-,12,5,,,,
13,-,Andrada Cerna,Cine Cine Cine,-,13,5,,,,
14,-,Zeca Baleiro,Às Vezes o Amor,-,8,8,,,,
15,-,Laura Souguellis & Teófilo Hayashi,Em Teus Braços,-,15,1,,,,
16,-,Origens,Há 2000 Anos,-,16,1,,,,
17,-,Maria Bethânia,Gostoso Demais,-,6,18,,,,
18,-,Heróis Da Resistência,Esse Outro Mundo,-,9,1,,,,
19,-,Wanda Sá & Roberto Menescal,O Barquinho,-,8,1,,,,
20,down,Jorge Ben Jor,Engenho De Dentro,16,12,4,,,,
21,-,Playlist Sertaneja,Talismã,-,3,6,,,,
22,-,Luis Goinao e Girsel da Viola,Chora Viola,-,6,1,,,,
