Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fernando Lopez,Stop Loving Her Today,-,1,5,,,,
2,up,Rita Lee,Ovelha Negra,18,1,64,,,,
3,-,André Teixeira & Mano Lima,Patrimônio,-,1,2,,,,
4,up,CESINHA MELLO,Até você Voltar (Lambadão),8,2,17,,,,
5,-,César Oliveira & Rogério Melo,Esperança e Fé,-,5,3,,,,
6,-,Benoit Mansion,Elle a Tout,-,6,3,,,,
7,down,Adauto Santos,Chitaozinho e Xororo,3,1,24,,,,
8,-,Carolina Vieira,Olhares,-,2,53,,,,
9,-,Joanna,A Padroeira,-,2,28,,,,
10,-,Antônio Carlos Jobim,A Felicidade,-,5,31,,,,
11,-,Leandro and Leonardo,Rumo a Goiânia,-,1,19,,,,
12,down,Geraldo Azevedo,Dia Branco,11,11,3,,,,
13,-,Roberta Sá,Belo Estranho Dia de Amanhã,-,13,4,,,,
14,-,Legião Urbana,Ha Tempos,-,3,38,,,,
15,down,CKay,love nwantiti (Bonus),1,1,14,,,,
16,-,Wanda Sa & Roberto Menescal,Balansamba,-,16,6,,,,
17,down,Elisa Queiros,Os Cegos do Castelo,9,3,27,,,,
18,-,Gino & Geno,To Ficando Com Ela,-,5,1,,,,
19,-,Vários intérpretes,Sertanejo,-,19,1,,,,
20,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),13,2,41,,,,
21,-,Roberta Sá,Samba de Amor e Ódio,-,16,2,,,,
22,-,Djavan,Delírio Dos Mortais,-,18,4,,,,
23,down,Oswaldo Montenegro,Intuição,20,9,3,,,,
24,-,Milénio,Mais uma Chance,-,7,2,,,,
25,-,Sitti,Lanca Perfume,-,1,11,,,,
26,down,Parangolé,Groove Arrastado,15,9,2,,,,
27,-,Fernando Alvim & Fafa De Belem,Mim,-,11,3,,,,
28,-,Toku,Send One Your Love,-,19,3,,,,
