Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rebeca,Dor Que Não Passa,1,1,3,,,,
2,up,Futricando,Na Cadencia do Samba (Que Bonito E),8,1,102,,,,
3,-,Lulu Santos,De Repente Califórnia,-,2,6,,,,
4,-,Armandinho,Desenho de Deus,-,1,9,,,,
5,up,Não Tenho Tempo / Desiderata,Avé Maria,12,1,93,,,,
6,up,Antônio Carlos Jobim,Samba Do Avião,7,2,45,,,,
7,down,Legião Urbana,Ha Tempos,3,3,25,,,,
8,up,Ricardinho,Me Apaixonei Pela Pessoa Errada,9,8,2,,,,
9,up,Rick Astley,"Hold Me in Your Arms (7"" Version)",27,5,2,,,,
10,up,Antônio Carlos Jobim,Águas de Março (1987 Versão),26,5,4,,,,
11,-,Alessandra Franco & Eduardo Contizanetti,Sentimental demais / Dedicado a você,-,11,1,,,,
12,up,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),15,4,2,,,,
13,up,Antônio Carlos Jobim,Garota de Ipanema,21,2,43,,,,
14,up,Papas da Língua,Pequeno Grande Amor,20,4,2,,,,
15,down,Antônio Carlos Jobim,Desafinado (1987 Versão),13,5,3,,,,
16,-,Gipsy Kings,"Djobi, Djoba",-,16,1,,,,
17,-,Falcatrua,Azul Da Cor Do Mar,-,8,3,,,,
18,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,2,1,,,,
19,-,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,-,10,6,,,,
20,up,Antônio Carlos Jobim,A Felicidade,24,5,20,,,,
21,down,Sonata,"Ajde, ajde mome Stojne",19,1,14,,,,
22,-,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),-,2,1,,,,
23,-,Mambo Band,Mambo no. 5 / A little bit of…,-,5,1,,,,
24,-,Rita Lee,Ovelha Negra,-,1,25,,,,
25,down,Sergio Reis,Terra de Violeiro,17,3,16,,,,
26,-,Breno Salier Quinteto,A Felicidade,-,13,1,,,,
27,down,Antônio Carlos Jobim,Wave,23,6,2,,,,
28,-,Marante,"Sandra, Rosa, Madalena",-,3,25,,,,
29,-,Pauline Croze,Les eaux de Mars,-,7,17,,,,
30,-,Os Cincos Pados,Birimbau,-,16,1,,,,
31,-,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),-,3,3,,,,
32,down,Antônio Carlos Jobim,Sabiá,25,1,6,,,,
33,-,Naturally,Alone Again,-,5,6,,,,
34,-,Clemilda,Prenda o Tadeu,-,7,3,,,,
35,-,Miúcha,Outros Sonhos,-,18,3,,,,
36,-,Fernanda Takai,Estrada Do Sol,-,19,2,,,,
37,-,Galdino Gal,Quem te Viu Quem te Vê,-,9,13,,,,
38,-,Chico Madureira,Se Eu Morresse de Saudade,-,38,1,,,,
