Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorenzo Navalta & Mark Nolan,Coyote Point,1,1,3,,,,
2,-,César Oliveira e Rogerio Melo,Selfe Rural,-,1,2,,,,
3,up,Vanja Lazarova,Mome Stoe u Livadi,5,1,9,,,,
4,up,Futricando,Na Cadencia do Samba (Que Bonito E),4,1,128,,,,
5,-,Derek Fiechter & Brandon Fiechter,King Midas,-,5,2,,,,
6,-,Pauline Croze,Tu verras,-,6,15,,,,
7,up,CKay,love nwantiti (feat. Jah Khalib),21,5,7,,,,
8,up,Martinho da Vila,Felicidade O Teu Nome Uma Favela,28,8,43,,,,
9,up,Muzaffer Toprak,Olmuyor,17,6,6,,,,
10,-,Casuarina,Laranja Madura,-,7,1,,,,
11,-,Fernando Lopez,A Thousand Years,-,2,12,,,,
12,up,Jorge Fontes,Sou Campino,14,1,25,,,,
13,up,Peter Willmott & Stephan North,Bambalamba,15,10,7,,,,
14,-,Maria Bethânia & Omara Portuondo,Só Vendo Que Beleza (Marambaia),-,14,3,,,,
15,-,Heróis Da Resistência,Diga Não,-,6,7,,,,
16,-,Zeca Baleiro,Nalgum Lugar,-,7,7,,,,
17,-,Pique Novo,Volta de Vez pra Mim (Ao Vivo),-,17,1,,,,
18,down,Zest Music,Over and Nova Again (Live),13,4,17,,,,
19,-,Beatles Cordel,Day Tripper,-,19,1,,,,
20,down,Luciano Ladeira,Aqui Não É Só Mato,9,1,11,,,,
21,-,Dona Onete,Jamburana,-,21,1,,,,
22,-,Oswaldo Montenegro,Travessuras,-,18,2,,,,
23,up,Terry Devine-King,New Dawn,27,3,9,,,,
24,-,Paloma del Cerro,Alegre Noche,-,3,1,,,,
25,-,Tonico e Tinoco,Geada,-,25,1,,,,
26,-,Antônio Carlos Jobim,Garota de Ipanema,-,2,49,,,,
27,-,"Cheshire Cat, Tariq Mahmood & Asif Khan",Veriyan Nu Agg Lag Gayee,-,3,3,,,,
28,down,Zimbo Trio,To Live Happily,6,4,24,,,,
29,-,Maysa,Água de Beber,-,29,3,,,,
30,down,Carlos Lyra,Um Abraço no João,20,6,5,,,,
31,-,Banda Mannara,Luzes (Acústico),-,31,1,,,,
32,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,7,18,,,,
33,-,Zé Luis,San Francisco,-,7,4,,,,
34,-,Pauline Croze,Les eaux de Mars,-,7,25,,,,
35,-,"Jorge Gambier, Toquinho, Keco Brandao, Vanda, Tania, Cidinha, Pepa D'Elia, Patricia Ribeiro & Mauricio Roberto",Schiavo d'allegria (Escravo da Alegria),-,12,16,,,,
