Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Futricando,Na Cadencia do Samba (Que Bonito E),1,1,110,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),3,1,5,,,,
3,down,Sonata,"Ajde, ajde mome Stojne",2,1,21,,,,
4,up,Lulu Santos,Tempos Modernos,21,1,2,,,,
5,-,Armandinho,Desenho de Deus,-,1,11,,,,
6,-,Não Tenho Tempo / Desiderata,Avé Maria,-,1,100,,,,
7,down,Rick Astley,"Hold Me in Your Arms (7"" Version)",5,5,8,,,,
8,up,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),19,2,2,,,,
9,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,2,8,,,,
10,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,10,2,,,,
11,up,Atilakw,Quero Café,18,1,29,,,,
12,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
13,down,Mambo Band,Mambo no. 5 / A little bit of…,10,5,3,,,,
14,up,Jobim Trio & Milton Nascimento,Brigas Nunca Mais,23,14,7,,,,
15,down,Rita Lee,Ovelha Negra,8,1,31,,,,
16,down,Zimbo Trio,To Live Happily,13,4,8,,,,
17,-,Jorge Fontes,Sou Campino,-,1,13,,,,
18,-,Breno Salier Quinteto,A Felicidade,-,13,3,,,,
19,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],14,5,6,,,,
20,-,Roberta Sá,Samba de Um Minuto,-,4,5,,,,
21,-,Ultraje a Rigor,Ciúme,-,4,5,,,,
22,-,Chicória,Moça da Praia,-,15,5,,,,
23,-,Olivia,Chove chuva,-,10,3,,,,
24,-,Zimbo Trio,Garota de Ipanema (Girl from Ipanema),-,21,3,,,,
25,-,Zimbo Trio,Desafinado,-,6,9,,,,
