Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,7,,,,
2,-,Bandalusa,Tô Na Boca do Povo,-,2,1,,,,
3,down,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,112,,,,
4,up,Não Tenho Tempo / Desiderata,Avé Maria,6,1,102,,,,
5,-,Rick & Rangel,Mel da Sua Boca,-,5,1,,,,
6,-,Neguinho Da Beija Flor,Dia do Fico: Beija - Flor 1962 (feat. Doentes da Sapucaí),-,6,1,,,,
7,-,Naiara Azevedo,50 Reais (feat. Maiara e Maraísa),-,7,1,,,,
8,up,Rita Lee,Ovelha Negra,18,1,33,,,,
9,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,2,10,,,,
10,up,CKay,love nwantiti (feat. Franglish) [French Remix],10,10,4,,,,
11,-,Gaúcho Da Fronteira,Cevando o Amargo,-,2,2,,,,
12,-,Jairo,La Ultima Curda,-,12,1,,,,
13,-,Bïa,SAMBA de UMA NOTA SO,-,13,1,,,,
14,-,Caçulinha,Garota de Ipanema,-,3,1,,,,
15,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],17,5,8,,,,
16,-,Gaucho Da Fronteira,Querencia,-,16,1,,,,
17,up,Martinho da Vila,Felicidade O Teu Nome Uma Favela,32,8,33,,,,
18,down,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),14,7,4,,,,
19,-,Irma,Samba Do Avião,-,18,1,,,,
20,-,Zilo & Zalo,O Milagre do Ladrão,-,7,1,,,,
21,-,Nubya,(I Can't Get No) Satisfaction,-,5,1,,,,
22,-,Mattos Nascimento,O Sonho de José (feat. André Valadão),-,22,1,,,,
23,-,Monobloco,Endereço dos Bailes / Igualdade / Rap das Armas / Rap da Felicidade (Ao Vivo),-,6,2,,,,
24,-,Maria Bethânia & Omara Portuondo,Só Vendo Que Beleza (Marambaia),-,14,2,,,,
25,-,"Jorge Gambier, Toquinho, Keco Brandao, Vanda, Tania, Cidinha, Pepa D'Elia, Patricia Ribeiro & Mauricio Roberto",Schiavo d'allegria (Escravo da Alegria),-,12,15,,,,
26,down,Bossa Jazz Trio,Chega de Saudade,25,3,9,,,,
27,down,Sonata,"Ajde, ajde mome Stojne",11,1,23,,,,
28,-,Claudia Telles,Lobo Bobo,-,10,4,,,,
29,-,Os Monarcas,Rancheira das Prendas,-,29,1,,,,
30,-,Tribo da Periferia,Nosso Plano,-,30,1,,,,
31,-,Al Bano Carrisi,Buenas Noches Amor Mío,-,31,1,,,,
32,-,Luiz Melodia,Ebano,-,32,2,,,,
33,-,小野リサ,Ti Guardero' Nel Cuore,-,26,1,,,,
34,-,Gilberto Gil,Toda Menina Baiana,-,34,1,,,,
35,-,CKay,love nwantiti (DITVAK Remix),-,2,1,,,,
36,-,Leci Brandão,Papai Vadiou / As Coisas Que Mamãe Me Ensinou (Ao Vivo),-,12,6,,,,
37,-,Hạ Vy,Bèo dạt mây trôi,-,9,1,,,,
38,-,Chico Rey & Paraná,Um Degrau Na Escada,-,11,4,,,,
39,-,Breno Salier Quinteto,A Felicidade,-,13,4,,,,
40,-,Chico Buarque,Olhos Nos Olhos,-,21,3,,,,
41,down,Zimbo Trio,To Live Happily,23,4,10,,,,
42,-,Chico Buarque,Apesar De Você,-,19,2,,,,
43,-,Vários Artistas,Festa de um Novo,-,43,1,,,,
44,-,Maria Bethânia,Apesar de Você (Ao Vivo),-,44,1,,,,
45,-,Miúcha e Tom Jobim,Samba do Avião,-,45,1,,,,
46,-,Zé Garoto e Timboré,Vou Aonde Tem Amor,-,46,1,,,,
47,-,Mustafa,Vem Quente Que Eu Estou Fervendo,-,47,1,,,,
48,-,César Menotti & Fabiano,Labirinto,-,41,1,,,,
49,-,MORELENBAUM2/SAKAMOTO,Fotografia,-,17,4,,,,
50,-,Chico Buarque,"Quem Te Viu, Quem Te Vê (Ao Vivo)",-,7,17,,,,
51,-,Fernando Lopez,A Thousand Years,-,2,5,,,,
52,-,Marcos & Belutti,Domingo de Manhã,-,52,1,,,,
53,-,Antônio Carlos Jobim,A Felicidade,-,5,23,,,,
54,-,Pedro Bento & Zé da Estrada,Grã Fino Na Roça,-,54,1,,,,
55,-,Lagum,Deixa (feat. Ana Gabriela),-,23,1,,,,
