Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Global Village Players,Island Breeze,-,1,1,,,,
2,-,Zeca Baleiro,Babylon,-,2,1,,,,
3,up,Russo Passapusso,Paraquedas,15,3,9,,,,
4,-,Ultraje a Rigor,Ciúme,-,4,8,,,,
5,-,Luciano Ladeira,Aqui Não É Só Mato,-,1,19,,,,
6,down,Joanna,A Padroeira,3,2,43,,,,
7,-,Ái Vân,Bèo Dạt Mây Trôi,-,7,5,,,,
8,up,Sitti,Lanca Perfume,20,1,21,,,,
9,up,Antônio Carlos Jobim,Garota de Ipanema,18,2,68,,,,
10,up,Ana Castela,Boiadeira,34,4,8,,,,
11,-,Mart'nália,Renascer Das Cinzas,-,11,3,,,,
12,up,Rita Lee,Ovelha Negra,22,1,77,,,,
13,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),28,2,55,,,,
14,down,Adauto Santos,Chitaozinho e Xororo,2,1,39,,,,
15,-,Antônio Carlos Jobim,A Felicidade,-,5,39,,,,
16,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,1,1,,,,
17,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,44,,,,
18,down,Elisa Queiros,Os Cegos do Castelo,9,3,41,,,,
19,-,Antônio Carlos Jobim,Sabiá,-,1,37,,,,
20,-,Virginia Rosa,Reu Confesso,-,17,1,,,,
21,up,Leandro and Leonardo,Rumo a Goiânia,33,1,24,,,,
22,-,Gusttavo Lima,Respeita o Nosso Fim (Ao Vivo),-,10,6,,,,
23,down,Nelly Furtado,Say It Right,11,8,3,,,,
24,down,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),19,4,14,,,,
25,-,Rick & Renner,Filha,-,6,5,,,,
26,-,Темиркош & Арслан Бакуев,На звонок,-,9,7,,,,
27,-,Vanja Lazarova,Mome Stoe u Livadi,-,1,47,,,,
28,-,Carolina Vieira,Olhares,-,2,61,,,,
29,-,Wanda Sa & Roberto Menescal,A morte de um deus de sal,-,13,8,,,,
30,-,Rick & Renner,Bebedeira,-,5,2,,,,
31,-,Kaleidoscopio,Tem Que Valer (Electro Bossa Version),-,31,1,,,,
32,-,Terry Devine-King,New Dawn,-,3,43,,,,
33,-,Benoit Mansion,Elle a Tout,-,6,4,,,,
34,-,Vinicius Cantuaria,Procissao,-,4,19,,,,
35,down,Legião Urbana,Ha Tempos,8,3,45,,,,
36,-,Charlie Brown Jr.,O Côro Vai Comê,-,1,5,,,,
