Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NETO FAGUNDES,Origens,1,1,45,,,,
2,up,Futricando,Na Cadencia do Samba (Que Bonito E),4,1,72,,,,
3,-,Antônio Carlos Jobim,Samba Do Avião,-,2,15,,,,
4,up,Heróis Da Resistência,Doublê de Corpo,17,3,22,,,,
5,-,Robério e Seus Teclados,Gabiroba,-,5,1,,,,
6,-,Papas da Língua,No Calor Da Hora,-,1,2,,,,
7,-,Papas da Língua,Lua Cheia / Fica Doida,-,2,4,,,,
8,-,Roberto Homem,Pinguins Na Cidade Do Sol,-,2,11,,,,
9,-,Suzamar,Amor Com Amor Se Paga,-,9,1,,,,
10,-,Pauline Croze,Les eaux de Mars,-,7,10,,,,
11,-,Nei Lisboa,Romance,-,11,1,,,,
12,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,7,9,,,,
13,-,Pauline Croze,Voce Abusou,-,6,5,,,,
14,-,Pedro Bento E Zé Da Estrada,Flor do Ipê,-,14,1,,,,
15,up,Maria Bethânia,Gostoso Demais,20,6,30,,,,
16,-,Elza Soares,Lata D'água,-,16,2,,,,
17,-,Antônio Carlos Jobim,A Felicidade,-,5,10,,,,
18,down,Titãs,Pra Dizer Adeus (Trio Acústico),7,7,16,,,,
19,down,Galdino Gal,Quem te Viu Quem te Vê,15,9,6,,,,
20,down,Pauline Croze,La fille d'Ipanema,10,5,3,,,,
21,up,Carolina Vieira,Olhares,23,2,21,,,,
22,-,Simony,Rolam As Pedras,-,1,21,,,,
23,-,Joaquim e Manuel,Cheque em Branco,-,7,2,,,,
24,-,Pauline Croze,Tu verras,-,6,3,,,,
25,-,Gino Marinello Orchestra,Hurts to Be in Love,-,3,11,,,,
26,down,Itapuà,Samba Do Aviao,5,3,50,,,,
27,down,Titãs,Enquanto Houver Sol (Trio Acústico),12,2,37,,,,
28,-,Andrada Cerna,Cine Cine Cine,-,13,6,,,,
29,-,Leci Brandão,Fogueira de uma Paixão (Ao Vivo),-,11,3,,,,
30,-,Leo & Leandro,Pecado de Amor,-,17,1,,,,
31,-,Jobim Trio & Milton Nascimento,Caminhos Cruzados,-,11,2,,,,
32,-,Titãs,Sonífera Ilha,-,9,1,,,,
