Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NETO FAGUNDES,Origens,1,1,35,,,,
2,up,Eden Kesete,Awtistay,6,2,2,,,,
3,up,Não Tenho Tempo / Desiderata,Avé Maria,5,1,61,,,,
4,-,Nestor & Nestorzinho,Capelinha Branca,-,4,1,,,,
5,down,Futricando,Na Cadencia do Samba (Que Bonito E),3,1,62,,,,
6,up,Itapuà,Samba Do Aviao,7,3,40,,,,
7,-,Zé Garoto e Timboré,Sagrado É o Seu Nome,-,7,1,,,,
8,-,Antônio Carlos Jobim,A Felicidade,-,5,4,,,,
9,-,Délcio Tavares,Gira L'amore,-,9,1,,,,
10,-,Luis Bordon,La Paloma,-,10,1,,,,
11,-,Carolina Vieira,Olhares,-,2,18,,,,
12,-,Arnaldo Antunes,A Casa é Sua,-,2,5,,,,
13,-,Mantovani,"Quizás, quizás, quizás",-,4,1,,,,
14,-,Zimbo Trio,Wave,-,14,2,,,,
15,-,Pauline Croze,Les eaux de Mars,-,7,4,,,,
16,-,Legião Urbana,Ha Tempos,-,3,15,,,,
17,-,Gustaü & PdD,415,-,17,1,,,,
18,-,Roberto Homem,Pinguins Na Cidade Do Sol,-,2,3,,,,
19,-,Simony,Rolam As Pedras,-,1,19,,,,
20,-,Rita Maria,Alma,-,13,2,,,,
21,-,Maria Bethânia,Gostoso Demais,-,6,20,,,,
22,-,Luiz Marenco,Mirada Al Sur,-,22,1,,,,
23,-,Dirkjan Ranzijn,Concerto pour une voix,-,22,3,,,,
24,-,Titãs,Pra Dizer Adeus (Trio Acústico),-,7,9,,,,
25,-,Antônio Carlos Jobim,Samba Do Avião,-,2,14,,,,
26,-,Olivia,Chove chuva,-,10,2,,,,
27,down,Antônio Carlos Jobim,Garota de Ipanema,13,2,19,,,,
28,-,Rita Lee,Ovelha Negra,-,1,18,,,,
29,-,Celso Fonseca,"Next Year, Baby",-,10,2,,,,
30,-,Maria Bethânia,Anos Dorados,-,10,2,,,,
31,-,Gege do Cavaco,Pout-Pourri Partidos,-,31,1,,,,
32,-,David Walters,Same Song,-,32,1,,,,
33,-,Joao Mossoro,"Pout-Pourri: A) 17 e 700 - Xote, B) Buraco Do Tatu - Xote",-,33,1,,,,
