Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lulu Santos,Tempos Modernos,-,1,4,,,,
2,-,Vitor Ramil,Indo ao Pampa,-,1,4,,,,
3,-,Armandinho,Pescador,-,2,10,,,,
4,up,"Milton Nascimento, Luiz Eça, ohana, Dorio & Bebeto",Travessia,31,1,18,,,,
5,-,Leandro and Leonardo,Rumo a Goiânia,-,1,33,,,,
6,-,Charlie Brown Jr.,O Côro Vai Comê,-,1,11,,,,
7,-,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),-,4,29,,,,
8,down,Adauto Santos,Chitaozinho e Xororo,3,1,64,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,70,,,,
10,-,Lulu Santos,Um Certo Alguém,-,1,3,,,,
11,-,Michael Sullivan,My Life,-,2,4,,,,
12,-,Zezo,Se Eu Não Puder Te Esquecer (Ao Vivo),-,6,2,,,,
13,up,Elisa Queiros,Os Cegos do Castelo,32,3,62,,,,
14,-,Rita Lee,Ovelha Negra,-,1,87,,,,
15,-,Carlos Lyra,Um Abraço no João,-,6,33,,,,
16,-,Marchio Bossa,Falsa veritá,-,16,12,,,,
17,-,Antônio Carlos Jobim,A Felicidade,-,5,53,,,,
18,-,Quarteto Em Cy,Eu Sei Que Vou Te Amar,-,18,1,,,,
19,-,Beth Carvalho,"Pot-Pourri: Camarão que dorme a onda leva / São José de Madureira / Dor de amor (feat. Almir Guineto, Arlindo Cruz, Zeca Pagodinho & Sombrinha) [Ao vivo]",-,19,4,,,,
20,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),14,2,81,,,,
21,down,Boomworld,Summertime Sadness X Paradise,9,9,10,,,,
22,down,Shirley Carvalhaes,Esse Adorador,17,8,13,,,,
23,down,Legião Urbana,Ha Tempos,20,3,63,,,,
24,-,Matogrosso e Mathias,Frente a Frente (Ao Vivo),-,2,20,,,,
25,-,Celso Fonseca,"Next Year, Baby",-,10,20,,,,
26,-,Vinicius Cantuaria,Procissao,-,4,34,,,,
27,down,Armandinho,Desenho de Deus,15,1,36,,,,
28,down,Sitti,Lanca Perfume,13,1,42,,,,
29,-,Graciela Novellino,Mensaje,-,5,4,,,,
30,-,Maria Creuza,Deixa,-,13,11,,,,
31,down,Alfredo Neto,BOTA O HALLS NA LINGUA AMOR (FUNK SERIE GOLD),7,6,5,,,,
32,-,Antônio Carlos Jobim,Desafinado (1987 Versão),-,5,16,,,,
33,-,"Milton Nascimento, ohana, Dorio & Bebeto",Canção do Sal,-,9,3,,,,
34,down,Lulu Santos,Tudo Com Você,30,1,2,,,,
35,-,Vanessa de Maria,La Telesita,-,17,3,,,,
36,down,Terry Devine-King,New Dawn,24,3,55,,,,
37,-,Damares,O maior troféu,-,6,22,,,,
38,-,Antônio Carlos Jobim,Sabiá,-,1,42,,,,
39,-,Mococa e Moraci,As Mulheres Nao Sao Iguais,-,13,12,,,,
40,-,Bebel Gilberto,Samba da Bencao,-,13,2,,,,
41,-,Beto Barbosa,Beijinho Na Boca,-,23,2,,,,
