Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonata,"Ajde, ajde mome Stojne",3,1,26,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),10,1,11,,,,
3,-,M.S.,British National Anthem: God Save the Queen,-,3,1,,,,
4,-,Ultraje a Rigor,Ciúme,-,4,6,,,,
5,-,Mambo Band,Mambo no. 5 / A little bit of…,-,5,7,,,,
6,-,Luciano Ladeira,Aqui Não É Só Mato,-,1,1,,,,
7,up,Futricando,Na Cadencia do Samba (Que Bonito E),40,1,115,,,,
8,-,Fernando Lopez,A Thousand Years,-,2,7,,,,
9,-,Banda de Aviacion Espanola,Himno Nacional de Ecuador (Remastered),-,9,1,,,,
10,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,3,,,,
11,-,Heróis Da Resistência,Esse Outro Mundo,-,9,4,,,,
12,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],12,5,12,,,,
13,-,Alain Morisod,Killing Me Softly (With His Song),-,5,2,,,,
14,-,Hạ Vy,Bèo dạt mây trôi,-,9,3,,,,
15,-,Tempero Tropical,Quem de Nós Dois (La Mia Storia Tra Le Dita),-,15,1,,,,
16,-,Titãs,Enquanto Houver Sol (feat. Iza) [Trio Acústico],-,12,2,,,,
17,-,Dilsinho,Refém,-,17,1,,,,
18,down,Caçulinha,Garota de Ipanema,9,3,4,,,,
19,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],23,2,14,,,,
20,up,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),22,2,8,,,,
21,-,NB,Nb-Nb,-,12,4,,,,
22,up,MORELENBAUM2/SAKAMOTO,Fotografia,26,17,6,,,,
23,-,Lagum,Deixa (feat. Ana Gabriela),-,23,2,,,,
24,down,Armandinho,Pescador,15,2,4,,,,
25,-,Martinho da Vila,Felicidade O Teu Nome Uma Favela,-,8,35,,,,
26,-,Aeoliah,Always,-,8,1,,,,
27,up,Chicória,Moça da Praia,27,15,8,,,,
28,-,Di Paullo E Paulino,Nada Mudou,-,19,1,,,,
29,down,Zest Music,Over and Nova Again (Live),25,4,9,,,,
30,-,Leandro & Leonardo,Pout-Pourri: Hoje É Seu Aniversário / Parabéns Á Você (Happy Birthday to You),-,30,1,,,,
31,-,Adventus,Da lo mejor de ti,-,21,1,,,,
32,-,Marchio Bossa,Falsa veritá,-,16,1,,,,
33,-,Adriana Calcanhotto,Cariocas,-,7,9,,,,
34,-,Tchê Barbaridade,E Sabado o Dia,-,2,2,,,,
35,-,Affonsinho,Encontros e Despedidas,-,16,1,,,,
36,down,Zimbo Trio,To Live Happily,31,4,14,,,,
37,-,Sandra Sá,Olhos Coloridos,-,8,9,,,,
38,-,Leandro & Leonardo,Fim de Semana Sem Você,-,38,1,,,,
39,-,Pauline Croze,Les eaux de Mars,-,7,21,,,,
40,-,Alejandro Bregant,Viejo Gasómetro,-,25,1,,,,
