Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Esin Engin,Hayallerim,-,1,1,,,,
2,up,Marcelo Nami,A Caminho do Meu Sertão,8,1,3,,,,
3,up,Matogrosso e Mathias,Frente a Frente (Ao Vivo),38,2,40,,,,
4,up,Antônio Carlos Jobim,Samba Do Avião,26,2,73,,,,
5,up,Rick & Renner,Bebedeira,18,5,28,,,,
6,-,Soweto,Tudo Fica Blue,-,5,8,,,,
7,-,Gilberto Gil,Aquele Abraco,-,1,6,,,,
8,-,Alcione,Retalhos de cetim (Ao vivo),-,8,1,,,,
9,down,Lulu Santos,Tempos Modernos,7,1,36,,,,
10,up,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),24,4,56,,,,
11,up,Fausto Dj,MEGA FUNK HALLS NA LINGUA,16,1,26,,,,
12,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,99,,,,
13,-,Fundo De Quintal,"Vai Lá, Vai Lá",-,5,6,,,,
14,up,Sitti,Lanca Perfume,33,1,72,,,,
15,down,Dj PH7,BOTA O HALLS NA LINGUA AMOR,11,2,29,,,,
16,up,Antônio Carlos Jobim,Garota de Ipanema,49,2,111,,,,
17,-,Lulu Santos,Tudo Com Você,-,1,20,,,,
18,down,Adauto Santos,Chitaozinho e Xororo,14,1,93,,,,
19,-,Victor & Leo,Ao Vivo e Em Cores (Ao Vivo),-,5,3,,,,
20,down,Lulu Santos,Um Certo Alguém,4,1,31,,,,
21,down,Breno Sauer Quinteto,A Felicidade,10,7,22,,,,
22,up,Mattos Nascimento,Quer Vitória,44,14,17,,,,
23,-,Leo Jaime,Nada Mudou,-,10,19,,,,
24,-,J.Quintela,Bye Bye Estou fora,-,20,4,,,,
25,down,Antônio Carlos Jobim,A Felicidade,19,5,81,,,,
26,-,Matogrosso e Mathias,De Igual pra Igual (Ao Vivo),-,2,6,,,,
27,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),23,2,105,,,,
28,up,Antônio Carlos Jobim,Sabiá,41,1,67,,,,
29,-,Soweto,Tempo de Aprender,-,3,28,,,,
30,-,Matogrosso e Mathias,Espinhos da Vida (Ao Vivo),-,30,2,,,,
31,up,Antônio Carlos Jobim,Águas de Março (1987 Versão),48,5,17,,,,
32,-,Legião Urbana,Ha Tempos,-,3,79,,,,
33,-,Muzaffer toprak,Muhtar,-,2,49,,,,
34,-,Balkan Beat Box,Cha Cha,-,34,1,,,,
35,-,Sambistas,Falsa Baiana (feat. Luciana Mello),-,12,12,,,,
36,down,Robertinho do Acordeao,Festa Na Roça,5,1,35,,,,
37,down,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),2,2,28,,,,
38,up,Matogrosso e Mathias,Na Hora do Adeus (Ao Vivo),47,15,17,,,,
