Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Futricando,Na Cadencia do Samba (Que Bonito E),1,1,6,,,,
2,up,Atilakw,Quero Café,3,1,6,,,,
3,-,Luiz Gonzaga,Cartão De Natal,-,3,1,,,,
4,-,Negritude Junior,Natal das Criancas,-,4,1,,,,
5,-,Mazinho Quevedo,Alma Caipira,-,5,2,,,,
6,-,Edimilson Batista,Página de Amigos (Ao Vivo),-,6,1,,,,
7,down,Não Tenho Tempo / Desiderata,Avé Maria,2,1,6,,,,
8,up,Marante,"Sandra, Rosa, Madalena",11,3,3,,,,
9,down,Pedro Bento & Zé da Estrada,Dodói,6,6,3,,,,
10,down,Acústico D3,Pout Pourri Roberto Carlos (Ao Vivo),8,5,4,,,,
11,-,Carolina Vieira,Olhares,-,2,2,,,,
12,-,Sergio Reis,Terra de Violeiro,-,3,1,,,,
13,-,Sergio Reis,Comitiva Esperança,-,8,1,,,,
14,down,Ellen Cristinne,Voce Nao Me Ensinou A Te Esquecer,4,4,4,,,,
15,-,Antônio Carlos Jobim,Sabiá,-,1,1,,,,
16,-,Bokaloka,Pede A Ela,-,7,2,,,,
