Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Não Tenho Tempo / Desiderata,Avé Maria,1,1,27,,,,
2,up,Chininha,Camisa de Força,4,1,8,,,,
3,-,Rita Lee,Ovelha Negra,-,1,7,,,,
4,-,Goiano & Paranaense,O Caipira Lavrador,-,4,1,,,,
5,down,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,28,,,,
6,-,Ney Matogrosso,Tico Tico No Fuba,-,6,1,,,,
7,up,NETO FAGUNDES,Origens,13,1,4,,,,
8,-,Sergio Reis,Comitiva Esperança,-,8,3,,,,
9,-,Reginaldo Rossi & World,No Claro ou No Escuro,-,4,1,,,,
10,down,Trabant 33,Tutto Bene,3,1,10,,,,
11,down,Itapuà,Samba Do Aviao,5,3,6,,,,
12,down,Binho Simões,Genro Preferido,6,1,15,,,,
13,-,Os Paralamas do Sucesso,Lourinha Bombril (Parate y Mira),-,2,1,,,,
14,down,Simony,Rolam As Pedras,8,1,10,,,,
15,-,Leci Brandão,Café Com Pão / Eu Quero Te Namorar (Ao Vivo),-,15,1,,,,
16,-,Daniel Carneiro,Ela Vai Voltar,-,16,1,,,,
17,-,Armandinho,Desenho de Deus,-,1,2,,,,
18,-,Wanda Sa & Roberto Menescal,A morte de um deus de sal,-,13,2,,,,
19,-,Wanda Sa & Roberto Menescal,Balansamba,-,16,1,,,,
20,down,Claudio Zoli,Cada um Cada um (A Namoradeira) [Jaguar Mix],10,7,2,,,,
21,-,Dino Franco e Mouraí,Cheiro de Relva,-,1,13,,,,
22,-,Nestor Da Viola,Casinha Pequenina,-,7,2,,,,
23,down,Atilakw,Quero Café,9,1,26,,,,
24,-,Maria Creuza,Deixa,-,13,5,,,,
