Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Ho,Người Yêu Cũ Có Người Yêu Mới,-,1,1,,,,
2,up,Não Tenho Tempo / Desiderata,Avé Maria,19,1,117,,,,
3,-,João Luiz Corrêa,Dançando Xote no Rio Grande,-,3,1,,,,
4,-,Skinny Williams & Milo Deering,Jumbled Country Lilah,-,4,1,,,,
5,-,Muzaffer toprak,Hebunamın,-,5,1,,,,
6,-,Lirinha,O Amor É um Tubarão,-,6,3,,,,
7,-,Vanja Lazarova,Veterrot Vee,-,7,1,,,,
8,up,Legião Urbana,Ha Tempos,42,3,34,,,,
9,down,Adauto Santos,Chitaozinho e Xororo,8,1,9,,,,
10,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),27,2,23,,,,
11,up,Gusttavo Lima,Cem Mil (Ao Vivo),39,5,4,,,,
12,-,Claudia Telles,Lobo Bobo,-,10,13,,,,
13,down,Zimbo Trio,To Live Happily,10,4,36,,,,
14,-,Tchê Barbaridade,E Sabado o Dia,-,2,3,,,,
15,-,Fênix,Sonho de Ícaro,-,9,2,,,,
16,-,Califórnia da Canção Nativa,O Mangrulho,-,16,1,,,,
17,-,Kid Abelha,Como Eu Quero,-,17,2,,,,
18,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,19,,,,
19,-,Roberto Carlos,Detalles,-,19,1,,,,
20,-,Laszlo Bencker & Leslie Mandoki,Caribe,-,20,1,,,,
21,-,Antônio Carlos Jobim,Chega De Saudade,-,21,1,,,,
22,-,Seu Jorge,Carolina,-,22,1,,,,
23,-,Paula Morelenbaum & João Donato,Cafe Com Pão,-,14,1,,,,
24,down,Terry Devine-King,New Dawn,21,3,26,,,,
25,down,Antônio Carlos Jobim,Sabiá,7,1,19,,,,
26,-,Leandro and Leonardo,Rumo a Goiânia,-,1,15,,,,
27,down,Eduardo Souto Neto,Ayrton Senna - Tema da Vitória,15,2,8,,,,
28,down,Amir Gurvitz,Arabian Conquest,1,1,17,,,,
29,down,Vinicius Cantuaria,Procissao,25,4,5,,,,
30,down,Nastaci Lopi,Rescaldo das eleicoes,29,22,2,,,,
31,down,Jorge Delgado,Tu Longa y Mi Longa,28,8,11,,,,
32,-,Sitti,Lanca Perfume,-,1,3,,,,
33,up,Peter Willmott & Stephan North,Bambalamba,40,10,22,,,,
34,-,Benoit Mansion,Elle a Tout,-,6,1,,,,
35,up,مجاهد هشام,الكحتوت,37,15,4,,,,
36,-,Nyle Wolfe,Dublin Saunter,-,24,2,,,,
37,down,Breno Salier Quinteto,A Felicidade,24,13,25,,,,
38,-,The Fevers,Vem Me Ajudar (Help Get Me Some Help) [Get Me Some Help],-,12,1,,,,
39,-,Jobim Trio & Milton Nascimento,Brigas Nunca Mais,-,14,10,,,,
40,-,Zest Music,Over and Nova Again (Live),-,4,26,,,,
41,-,Pedro Bento & Zé da Estrada,Sete Palavras,-,2,1,,,,
42,-,Joaquim e Manuel,Cheque em Branco,-,7,3,,,,
43,-,Márcio Greyck,Infinito,-,8,3,,,,
44,-,Lulu Santos,Como Uma Onda (Zen-Surfismo),-,7,3,,,,
45,-,Boca Nervosa,Maré,-,45,1,,,,
46,-,Pauline Croze,La fille d'Ipanema,-,5,17,,,,
47,-,Celso Fonseca / Ronaldo Bastos,O Poeta do Estácio,-,16,2,,,,
48,-,Gilberto Gil,Nao Chore Mais,-,48,1,,,,
49,down,Joanna,A Padroeira,20,2,19,,,,
50,-,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,-,50,1,,,,
