Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amir Gurvitz,Arabian Conquest,1,1,16,,,,
2,-,Las Pampas,Naranja,-,1,4,,,,
3,-,Julio Sosa,La cumparsita (Remastered),-,3,1,,,,
4,-,Armandinho,Reggae das Tramandda,-,1,15,,,,
5,-,NETO FAGUNDES,Origens,-,1,70,,,,
6,down,Vanja Lazarova,Mome Stoe u Livadi,2,1,24,,,,
7,-,Antônio Carlos Jobim,Sabiá,-,1,18,,,,
8,down,Adauto Santos,Chitaozinho e Xororo,7,1,8,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,18,,,,
10,up,Zimbo Trio,To Live Happily,14,4,35,,,,
11,-,Vitor Ramil,Ramilonga,-,1,1,,,,
12,down,Shafi Ullah Sami,Ajan,11,11,2,,,,
13,-,Renato Borghetti,Barra Do Ribeiro,-,6,1,,,,
14,-,Renato Teixeira,Sina de Violeiro (Ao Vivo),-,14,2,,,,
15,down,Eduardo Souto Neto,Ayrton Senna - Tema da Vitória,12,2,7,,,,
16,-,Antônio Carlos Jobim,A Felicidade,-,5,28,,,,
17,down,Muzaffer toprak,Muhtar,6,2,14,,,,
18,-,Ana Castela,Boiadeira,-,4,4,,,,
19,down,Não Tenho Tempo / Desiderata,Avé Maria,3,1,116,,,,
20,-,Joanna,A Padroeira,-,2,18,,,,
21,down,Terry Devine-King,New Dawn,13,3,25,,,,
22,-,Ismael Carlos,Fofoqueira,-,20,1,,,,
23,down,A Dama,Machista Não Tem Vez (Studio),18,18,2,,,,
24,-,Breno Salier Quinteto,A Felicidade,-,13,24,,,,
25,-,Vinicius Cantuaria,Procissao,-,4,4,,,,
26,-,Carlos Lyra,Um Abraço no João,-,6,16,,,,
27,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),5,2,22,,,,
28,down,Jorge Delgado,Tu Longa y Mi Longa,8,8,10,,,,
29,-,Nastaci Lopi,Rescaldo das eleicoes,-,22,1,,,,
30,-,José Augusto,Fui Eu,-,30,1,,,,
31,-,Emílio Santiago,Pot-Pourri: Detalhes / Emoções,-,15,7,,,,
32,-,Alípio Martins,Piranha,-,32,1,,,,
33,-,Carolina Vieira,Olhares,-,2,43,,,,
34,-,Charlie Brown Jr.,O Côro Vai Comê,-,1,2,,,,
35,-,Carreiro & Carreirinho,Meu Carro E Minha Viola,-,35,1,,,,
36,-,Carminho,Estrada Do Sol (feat. Marisa Monte),-,6,10,,,,
37,down,مجاهد هشام,الكحتوت,15,15,3,,,,
38,-,Rita Lee,Ovelha Negra,-,1,53,,,,
39,down,Gusttavo Lima,Cem Mil (Ao Vivo),20,5,3,,,,
40,down,Peter Willmott & Stephan North,Bambalamba,21,10,21,,,,
41,down,Gusttavo Lima,Homem de Família (Ao Vivo),22,17,2,,,,
42,-,Legião Urbana,Ha Tempos,-,3,33,,,,
