Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armandinho,Desenho de Deus,1,1,47,,,,
2,up,Hotel Bossa Nova,Tao Bom,2,1,2,,,,
3,-,Troncos Missioneiros,Os Quatro Missioneiros,-,3,1,,,,
4,up,Fausto Dj,MEGA FUNK HALLS NA LINGUA,6,1,8,,,,
5,up,Rick Rastro & Gustavo Moura & Rafael,Digitando (Remix),27,4,2,,,,
6,up,Antônio Carlos Jobim,Wave,36,6,21,,,,
7,up,The Fevers,Mar de Rosas (I Never Promissed You a) [Rose Garden],18,1,18,,,,
8,down,Dj PH7,BOTA O HALLS NA LINGUA AMOR,5,2,12,,,,
9,up,Breno Sauer Quinteto,A Felicidade,23,7,8,,,,
10,down,Antônio Carlos Jobim,Garota de Ipanema,7,2,94,,,,
11,up,Rick & Renner,Bebedeira,26,5,19,,,,
12,down,Matogrosso e Mathias,Frente a Frente (Ao Vivo),9,2,26,,,,
13,-,Bezerra da Silva,Sequestraram Minha Sogra,-,13,4,,,,
14,down,Lulu Santos,Tempos Modernos,8,1,18,,,,
15,-,Leci Brandão & Ito Reixach,Barco a Vela (Ao Vivo),-,4,20,,,,
16,down,Lulu Santos,Um Certo Alguém,12,1,15,,,,
17,up,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),22,4,38,,,,
18,down,Antônio Carlos Jobim,Samba Do Avião,15,2,57,,,,
19,-,Carlos Lyra,Um Abraço no João,-,6,37,,,,
20,-,Vinicius Cantuaria,Procissao,-,4,38,,,,
21,up,Cleiton e Camargo,Ilusão,39,3,4,,,,
22,-,Leandro and Leonardo,Rumo a Goiânia,-,1,43,,,,
23,down,Sitti,Lanca Perfume,20,1,55,,,,
24,-,Fernando Lopez,A Thousand Years,-,2,20,,,,
25,down,Antônio Carlos Jobim,A Felicidade,14,5,65,,,,
26,up,Marcos Antonio,Toma os Pedaços,31,23,4,,,,
27,up,Lulu Santos,Tudo Com Você,34,1,13,,,,
28,-,Antônio Carlos Jobim,Águas de Março (1987 Versão),-,5,10,,,,
29,down,Adauto Santos,Chitaozinho e Xororo,4,1,78,,,,
30,-,Demis Roussos,Forever and Ever,-,3,15,,,,
31,up,Antônio Carlos Jobim,Sabiá,38,1,55,,,,
32,-,J.Quintela,Bye Bye Estou fora,-,20,3,,,,
33,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,82,,,,
34,-,Celso Fonseca,Você Não Entende Nada,-,6,5,,,,
35,down,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,10,10,13,,,,
36,-,Rita Lee,Ovelha Negra,-,1,93,,,,
37,down,Grupo Revelação,Sina (Ao Vivo),32,5,5,,,,
