Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fausto Dj,MEGA FUNK HALLS NA LINGUA,3,1,17,,,,
2,-,Matogrosso e Mathias,De Igual pra Igual (Ao Vivo),-,2,4,,,,
3,up,Lulu Santos,Tempos Modernos,14,1,27,,,,
4,up,Rick Rastro & Gustavo Moura & Rafael,Digitando (Remix),13,4,8,,,,
5,up,Luciano Ladeira,Aqui Não É Só Mato,6,1,22,,,,
6,up,金子懿,欢欢喜喜拜大年,17,3,3,,,,
7,down,Dj PH7,BOTA O HALLS NA LINGUA AMOR,5,2,21,,,,
8,up,Sitti,Lanca Perfume,37,1,64,,,,
9,up,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),21,4,47,,,,
10,-,Fabiana Cozza,O Samba É Meu Dom,-,10,2,,,,
11,up,Antônio Carlos Jobim,Garota de Ipanema,33,2,102,,,,
12,-,Lulu Santos,Um Certo Alguém,-,1,22,,,,
13,-,Antônio Carlos Jobim,Sabiá,-,1,61,,,,
14,-,Antônio Carlos Jobim,Wave,-,6,28,,,,
15,-,Matogrosso e Mathias,Frente a Frente (Ao Vivo),-,2,31,,,,
16,up,Antônio Carlos Jobim,Samba Do Avião,18,2,65,,,,
17,-,João Luiz Corrêa,O Pau Que Dá Cavaco (Ao Vivo),-,17,3,,,,
18,up,Antônio Carlos Jobim,A Felicidade,22,5,74,,,,
19,-,Dino Franco e Mouraí,Ternura,-,2,22,,,,
20,-,Pauline Croze,Tu verras,-,6,27,,,,
21,-,Breno Sauer Quinteto,A Felicidade,-,7,15,,,,
22,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,91,,,,
23,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),24,2,97,,,,
24,-,Rosa Passos,Vestido de Bolero,-,24,3,,,,
25,-,Matogrosso e Mathias,Na Hora do Adeus (Ao Vivo),-,15,13,,,,
26,-,The Fevers,Mar de Rosas (I Never Promissed You a) [Rose Garden],-,1,21,,,,
27,down,Charlie Brown Jr.,O Côro Vai Comê,11,1,17,,,,
28,-,Global Village Players,Island Breeze,-,1,11,,,,
29,-,Khaled,El Arbi,-,1,18,,,,
30,-,Rick & Renner,Bebedeira,-,5,22,,,,
31,-,Victor & Leo,Ao Vivo e Em Cores (Ao Vivo),-,5,2,,,,
32,down,Joher,Chakrir Protarona,30,1,4,,,,
33,-,Demis Roussos,Forever and Ever,-,3,17,,,,
34,-,DJ MESQUITA DE NV,3 MINUTINHOS DE PUTARIA NO COMPLEXO,-,34,1,,,,
35,-,Matogrosso e Mathias,Pedaço de Minha Vida / Porque / O Amor (Mistério) [Ao Vivo],-,1,5,,,,
36,-,Pique Novo,Ligando os Fatos (Ao Vivo),-,28,8,,,,
