Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),4,1,9,,,,
2,-,Mitoka Samba,De Noite Na Cama,-,2,1,,,,
3,-,Caçulinha,Garota de Ipanema,-,3,2,,,,
4,-,Roberto Carlos,Cavalgada (Ao Vivo),-,4,2,,,,
5,-,Graciela Novellino,Mensaje,-,5,1,,,,
6,-,Sonata,"Ajde, ajde mome Stojne",-,1,24,,,,
7,-,Chico Buarque,Cotidiano,-,7,1,,,,
8,-,The Lost Fingers,Part-Time Lover,-,8,1,,,,
9,-,Quasimodo,Grilo Na Cuca,-,9,1,,,,
10,-,Darrel Wilson,"Mission Impossible Main Theme (From ""Mission Impossible"")",-,4,4,,,,
11,-,Survivor,Eye of the Tiger,-,11,1,,,,
12,-,Roberta Sá,Cansei de Esperar Você,-,9,3,,,,
13,down,Armandinho,Reggae das Tramandda,10,1,10,,,,
14,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],11,2,12,,,,
15,up,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),29,2,6,,,,
16,-,Turma do Pagode,Muito Cedo,-,16,1,,,,
17,down,Jorge Fontes,Sou Campino,15,1,16,,,,
18,-,Zeca Baleiro,Às Vezes o Amor,-,8,15,,,,
19,down,Não Tenho Tempo / Desiderata,Avé Maria,1,1,104,,,,
20,up,Titãs,Enquanto Houver Sol (Trio Acústico),31,2,54,,,,
21,-,Claudia Telles,Lobo Bobo,-,10,5,,,,
22,-,Titãs,Enquanto Houver Sol (feat. Iza) [Trio Acústico],-,12,1,,,,
23,down,Zimbo Trio,To Live Happily,20,4,12,,,,
24,-,Zest Music,Over and Nova Again (Live),-,4,7,,,,
25,-,Turma do Pagode,Oh! Lá em Casa,-,25,1,,,,
26,up,Rita Lee,Ovelha Negra,28,1,35,,,,
27,-,Chico Buarque,Cálice,-,27,1,,,,
28,down,Jorge Delgado,Tu Longa y Mi Longa,27,8,2,,,,
29,-,Khaled,El Arbi,-,1,1,,,,
30,-,Gabriela Anders,September,-,9,6,,,,
31,-,Pauline Croze,La fille d'Ipanema,-,5,11,,,,
32,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],14,5,10,,,,
33,up,Max,Bate o Pé,38,33,2,,,,
34,-,Maria Bethânia,Gostoso Demais,-,6,39,,,,
35,down,CKay,love nwantiti (feat. Franglish) [French Remix],16,10,6,,,,
36,-,Sandra Sá,Olhos Coloridos,-,8,8,,,,
37,-,Antônio Carlos Jobim,Garota de Ipanema,-,2,45,,,,
38,-,Bophana,Coração Leviano,-,17,1,,,,
39,-,Roberta Sá,Samba de Um Minuto,-,4,7,,,,
40,down,Mambo Band,Mambo no. 5 / A little bit of…,22,5,6,,,,
41,-,Lambrego,Cheiro de Saudade,-,41,1,,,,
