Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Local Train,Aalas Ka Pedh,1,1,238,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,71,,,,
3,up,Radiohead,OK Computer,9,3,49,,,,
4,up,Eagles,Hotel California,5,4,204,,,,
5,up,The Beatles,Abbey Road (2019 Mix),17,2,154,35,2019-10-06,35,2019-10-06
6,up,Pink Floyd,The Wall,8,2,238,,,,
7,down,LINKIN PARK,Meteora (Deluxe Version),4,2,237,,,,
8,down,LINKIN PARK,Hybrid Theory (Deluxe Version),6,3,136,,,,
9,down,Prateek Kuhad,The Way That Lovers Do (Deluxe),7,2,53,,,,
10,up,Guns N' Roses,Appetite for Destruction,40,3,146,,,,
11,down,The Local Train,Vaaqif,10,2,238,,,,
12,up,AC/DC,Back In Black,13,9,238,,,,
13,up,Fleetwood Mac,Rumours,26,4,190,,,,
14,up,The Beatles,Revolver (2022 Mix),50,5,71,,,,
15,down,The Beatles,Let It Be (Super Deluxe),12,2,32,,,,
16,up,Bayaan,4 Saal - EP,23,4,87,,,,
17,up,U2,The Joshua Tree,55,1,170,,,,
18,down,Pink Floyd,Wish You Were Here,11,4,235,,,,
19,down,Kings of Leon,Can We Please Have Fun,2,2,5,,,,
20,down,LINKIN PARK,One More Light,14,4,190,,,,
21,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),16,5,107,,,,
22,down,Pink Floyd,The Division Bell,15,5,238,,,,
23,up,Elton John,Goodbye Yellow Brick Road (Remastered),56,23,6,,,,
24,down,Rage Against the Machine,Rage Against the Machine,19,19,58,,,,
25,down,LINKIN PARK,LIVING THINGS,22,6,238,,,,
26,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,26,1,,,,
27,up,LINKIN PARK,A Thousand Suns (Deluxe Version),32,10,235,,,,
