Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,222,,,,
2,up,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",56,2,6,,,,
3,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",1,1,3,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,233,,,,
5,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",5,2,4,,,,
6,up,Fazıl Say,"Nocturne No. 21 in C Minor, Op. Posth.",79,6,2,,,,
7,up,Ludovico Einaudi,Adieux,12,1,16,,,,
8,down,Stephan Moccio,Make-believe,3,3,3,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei,8,3,192,,,,
10,up,Ludovico Einaudi,Nuvole bianche,11,3,230,,,,
11,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",14,2,233,,,,
12,down,Ólafur Arnalds,improvisation,7,7,3,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,233,,,,
14,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",4,4,3,,,,
15,up,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",87,15,2,,,,
16,up,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: II. Adagio",63,16,2,,,,
17,up,Stephan Moccio,The Wanderer,17,1,14,,,,
18,down,Ludovico Einaudi,Una Mattina,9,4,170,,,,
19,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],21,2,12,,,,
20,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",19,2,39,,,,
21,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",13,2,5,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,2,233,,,,
23,up,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),92,23,2,,,,
24,-,Jeff Beal,Corridors of Calm,-,17,1,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,25,2,233,,,,
26,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,18,15,4,,,,
27,down,Alexis Ffrench,The Way It Was,20,4,5,,,,
28,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,2,233,,,,
29,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",33,3,226,,,,
30,up,The Piano Guys,A Thousand Years,41,2,233,,,,
31,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",10,10,3,,,,
32,up,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",32,14,7,,,,
33,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",71,2,31,,,,
34,down,Stephan Moccio,Communion,22,2,6,,,,
35,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,29,15,144,,,,
36,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",16,4,76,,,,
37,up,Waffle Cakes,Clair de Lune (Arr. for Computer),74,10,34,,,,
38,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",47,17,119,,,,
39,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",30,6,7,,,,
40,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,40,14,,,,
41,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",39,16,199,,,,
42,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",59,12,38,,,,
43,down,Ludovico Einaudi,Divenire,28,19,92,,,,
44,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,2,6,,,,
45,down,A. Blomqvist,Parallel,23,23,2,,,,
46,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,10,11,,,,
47,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",43,7,61,,,,
48,up,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",52,11,4,,,,
49,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",35,3,26,,,,
50,down,Jeff Beal,Riverside Revelations,38,6,6,,,,
51,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",36,12,221,,,,
52,up,Walter Gieseking,Suite Bergamasque - III. Clair de Lune,80,52,13,,,,
53,down,Ludovico Einaudi,I giorni,37,9,48,,,,
54,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,34,8,19,,,,
55,up,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",62,55,2,,,,
56,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",64,17,155,,,,
57,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,2,233,,,,
58,-,RIOPY,Twilight Meditation,-,58,1,,,,
59,-,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",-,57,1,,,,
60,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",48,13,178,,,,
61,-,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",-,61,12,,,,
62,down,Ludovico Einaudi,Luminous,44,2,131,,,,
63,-,Ola Gjeilo,Still (Ambient Mix),-,27,1,,,,
64,-,Keane Wang,Erhabenheit,-,18,3,,,,
65,down,Max Richter,Return 2 (song) [Piano Version],51,39,5,,,,
66,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",72,66,2,,,,
67,down,Ólafur Arnalds,saman,31,7,32,,,,
68,down,Juanes,Para Tu Amor,42,14,165,,,,
69,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",40,6,14,,,,
70,up,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),75,6,7,,,,
71,up,Dan Lambert,Acceptance,78,21,4,,,,
72,-,Kidharmonic,It's Raining it's Pouring,-,51,8,,,,
73,up,Stephan Moccio,Nightingale,100,2,10,,,,
74,-,Chad Lawson,Sanctuary,-,74,1,,,,
75,down,Keane Wang,Sunset Talks,58,44,4,,,,
76,-,루돌프 부흐빈더,"6 Lieder, Op. 85: No. 6, In Waldeinsamkeit (Arr. Reger for Piano)",-,53,3,,,,
77,up,Tony Ann,ICARUS (Sleep Version),82,18,6,,,,
78,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,53,6,230,,,,
79,-,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",-,45,1,,,,
80,down,Ludovico Einaudi,Primavera,49,24,88,,,,
81,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,7,15,,,,
82,-,Víkingur Ólafsson,"Das Orgelbüchlein, BWV 599–644: Christe, du Lamm Gottes, BWV 619 (Arr. Kurtág) [Grand Piano]",-,57,2,,,,
83,-,임윤찬,"12 Études, Op. 10: No. 2 in A Minor ""Chromatique""",-,83,1,,,,
84,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",55,28,114,,,,
85,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",61,16,18,,,,
86,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",46,25,4,,,,
87,-,Lang Lang,"Miocheries, Op. 126: No. 13, La toute petite s'endort",-,87,2,,,,
88,up,Xiaowen Shang,Canción religiosa,96,28,7,,,,
89,-,Festival Strings Lucerne & Daniel Dodds,"Abendlied, Op. 85, No. 12 (Arr. for String Orchestra by Johan Svendsen)",-,45,3,,,,
90,-,임윤찬,"12 Études, Op. 10: No. 8 in F Major ""Sunshine""",-,90,1,,,,
91,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,81,2,229,,,,
92,-,Goldbæk,Stay,-,92,1,,,,
93,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",69,45,60,,,,
94,up,Meredi,Nachtigall (Piano Version),98,9,7,,,,
95,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,17,40,,,,
96,down,Olivia Belli,Respiro 3,45,43,9,,,,
97,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",65,2,233,,,,
98,-,Patrick Hamilton,Christine's Theme,-,58,2,,,,
99,-,Max Richter,Non-eternal (Piano Short Edit),-,3,8,,,,
100,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",76,27,98,,,,
