Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,226,,,,
2,up,Stephan Moccio,Home,54,2,2,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,237,,,,
4,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Allegro assai (Ode to Joy) [Live]",60,4,2,,,,
5,down,Stephan Moccio,Lavender Fields,2,2,4,,,,
6,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,112,,,,
7,down,Ludovico Einaudi,Adieux,4,1,20,,,,
8,up,Ólafur Arnalds,improvisation,8,7,7,,,,
9,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,48,,,,
10,-,Stray Kids,MANIAC,-,8,1,,,,
11,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",7,2,43,,,,
12,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],14,2,16,,,,
13,up,Ludovico Einaudi,Una Mattina,13,4,174,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,2,237,,,,
15,up,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",84,15,2,,,,
16,up,Stephan Moccio,Hollywood,83,16,2,,,,
17,up,Stephan Moccio,Communion,23,2,10,,,,
18,down,Stephan Moccio,The Wanderer,12,1,18,,,,
19,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,2,237,,,,
20,-,Andrea Bocelli,Besame mucho,-,12,156,,,,
21,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,5,5,3,,,,
22,down,Stephan Moccio,Make-believe,18,3,7,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,2,237,,,,
24,down,Ludovico Einaudi,Nuvole bianche,15,3,234,,,,
25,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",10,1,7,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,2,233,,,,
27,up,Ola Gjeilo,Still (Ambient Mix),36,27,5,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,2,237,,,,
29,down,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),25,25,3,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,32,2,237,,,,
31,down,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",16,16,3,,,,
32,up,Ludovico Einaudi,Primavera,50,24,92,,,,
33,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,26,15,,,,
34,up,Ludovico Einaudi,Divenire,56,19,96,,,,
35,down,The Piano Guys,A Thousand Years,30,2,237,,,,
36,up,Stephan Moccio,Nightingale,48,2,14,,,,
37,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",24,17,123,,,,
38,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",17,2,8,,,,
39,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",37,3,230,,,,
40,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",34,3,30,,,,
41,up,Andrey Gugnin,"Lyric Pieces, Book III, Op. 43: No. 5, Erotikon",45,41,2,,,,
42,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),79,5,195,,,,
43,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,27,8,23,,,,
44,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,92,21,57,,,,
45,down,Rachel Podger & Brecon Baroque,Lachrimae,9,9,3,,,,
46,-,Belle Chen,Half A Moment,-,16,7,,,,
47,down,Keane Wang,Erhabenheit,35,18,7,,,,
48,down,Alexandre Tharaud,Première Gymnopédie,46,21,35,,,,
49,-,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile (Live)",-,49,1,,,,
50,up,Jeff Beal,Riverside Revelations,59,6,10,,,,
51,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",42,2,237,,,,
52,up,Max Richter,Non-eternal (Piano Short Edit),81,3,11,,,,
53,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",20,20,58,,,,
54,-,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",-,1,1,,,,
55,up,Waffle Cakes,Clair de Lune (Arr. for Computer),62,10,38,,,,
56,up,Tony Ann,ICARUS (Sleep Version),98,18,10,,,,
57,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",44,7,65,,,,
58,down,Dan Lambert,Acceptance,52,21,8,,,,
59,down,Ólafur Arnalds,saman,40,7,36,,,,
60,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",64,13,182,,,,
61,down,Andrea Bocelli & Giorgia,Vivo per lei,6,3,196,,,,
62,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",93,6,11,,,,
63,-,Eunike Tanzil,Luna (Solo Piano Version),-,63,1,,,,
64,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",33,6,18,,,,
65,up,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso (Live)",68,65,2,,,,
66,down,Ludovico Einaudi,I giorni,49,9,52,,,,
67,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,20,24,,,,
68,-,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": I. Allegro",-,46,1,,,,
69,down,Alexis Ffrench,Reverie,43,43,3,,,,
70,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",99,2,35,,,,
71,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,19,,,,
72,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,19,66,,,,
73,down,Ludovico Einaudi,Luminous,67,2,135,,,,
74,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",80,12,42,,,,
75,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",57,12,225,,,,
76,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,28,15,148,,,,
77,down,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",73,44,16,,,,
78,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",87,17,159,,,,
79,down,Juanes,Para Tu Amor,65,14,169,,,,
80,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",72,4,80,,,,
81,up,Stephan Moccio,The Sound of Snow,85,2,21,,,,
82,-,Javi Lobe,A Walk in the Clouds,-,82,1,,,,
83,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",38,2,10,,,,
84,down,Kidharmonic,It's Raining it's Pouring,66,51,12,,,,
85,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,61,8,,,,
86,-,Shimmer,Jealous,-,86,1,,,,
87,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,6,233,,,,
88,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",88,16,203,,,,
89,-,Sebastian Schütze,Tocha,-,89,1,,,,
90,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,18,16,,,,
91,down,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",61,35,3,,,,
92,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,8,79,,,,
93,down,Jeff Beal,Corridors of Calm,29,17,5,,,,
94,-,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",-,94,1,,,,
95,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,13,96,,,,
96,-,Jacob David & Arvid Holst,foraar,-,96,1,,,,
97,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",26,5,4,,,,
98,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,14,10,,,,
99,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",55,4,7,,,,
100,up,Max Richter,Return 2 (song) [Piano Version],100,39,9,,,,
