Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,232,,,,
2,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",2,1,4,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,243,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,3,240,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,118,,,,
6,up,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",84,6,2,,,,
7,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",4,2,243,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,54,,,,
9,down,Ludovico Einaudi,Adieux,7,1,26,,,,
10,up,Ludovico Einaudi,Una Mattina,12,4,180,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,2,243,,,,
12,down,Ólafur Arnalds,improvisation,10,7,13,,,,
13,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",8,1,7,,,,
14,down,Stephan Moccio,The Wanderer,13,1,24,,,,
15,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],19,2,22,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,243,,,,
17,down,Stephan Moccio,Lavender Fields,11,2,10,,,,
18,up,Jacob David & Thomas Haahr,Vila,85,18,2,,,,
19,up,Lucas Kolstrad,Aspire,86,19,2,,,,
20,up,Jean-Paul Gasparian,Elegy (on a song by Sayat-Nova),91,20,2,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,2,243,,,,
22,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",17,4,4,,,,
23,up,Stephan Moccio,Home,23,2,8,,,,
24,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",45,4,86,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,2,239,,,,
26,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",15,2,49,,,,
27,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",14,1,13,,,,
28,down,Waffle Cakes,Clair de Lune (Arr. for Computer),25,10,44,,,,
29,up,Chad Lawson,Of Wonder,74,29,2,,,,
30,down,The Piano Guys,Beethoven's 5 Secrets,29,2,243,,,,
31,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",22,7,71,,,,
32,up,Ludovico Einaudi,Divenire,39,19,102,,,,
33,down,Ólafur Arnalds,saman,30,7,42,,,,
34,up,"Tianqi Du, Academy of St Martin in the Fields & Jonathan Bloxham","Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Largo",58,34,2,,,,
35,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",61,2,14,,,,
36,up,Ola Gjeilo,Still (Ambient Mix),46,27,11,,,,
37,down,Andrea Bocelli,Besame mucho,31,12,162,,,,
38,up,Ludovico Einaudi,Primavera,60,24,98,,,,
39,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",38,3,236,,,,
40,up,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",76,40,5,,,,
41,down,Stephan Moccio,The Sound of Snow,40,2,27,,,,
42,down,Julien Marchal,Insight LIII,26,26,3,,,,
43,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",71,13,186,,,,
44,down,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",24,24,3,,,,
45,-,Alexandre Tharaud,Première Gymnopédie,-,21,38,,,,
46,down,Saskia Giorgini,"Nocturne in D-Flat Major, L. 82",28,28,3,,,,
47,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",48,17,129,,,,
48,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",72,32,5,,,,
49,down,Olivia Belli,Respiro 2 - Sleep Rework,35,14,4,,,,
50,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,57,8,29,,,,
51,down,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",41,41,2,,,,
52,down,The Piano Guys,A Thousand Years,47,2,242,,,,
53,down,Olivia Belli,Anima II - Sleep Rework,36,10,6,,,,
54,down,Julia Gjertsen,In the Fog,27,27,3,,,,
55,down,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",44,44,20,,,,
56,down,Tony Ann,ICARUS (Sleep Version),49,18,16,,,,
57,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",73,2,41,,,,
58,-,ヴィキングル・オラフソン,"Cantata, BWV 150: Nach dir, Herr, verlanget mich (Arr. Ólafsson for Piano)",-,37,1,,,,
59,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),63,5,201,,,,
60,down,Chad Lawson,Like The Stars In The Sky,37,8,6,,,,
61,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",69,2,241,,,,
62,-,Mishka Rushdie Momen,My Self,-,61,1,,,,
63,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Romance for Violin and Orchestra in A Major, Op. 29",-,63,1,,,,
64,-,Hilary Hahn,"Partita No. 2 for Violin in D Minor, BWV 1004: V. Chaconne",-,64,1,,,,
65,-,Stephan Moccio,Mistral,-,2,1,,,,
66,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,80,21,63,,,,
67,up,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",92,67,2,,,,
68,-,藤田真央,"24 Préludes, Op. 28: No. 4 in E Minor - Largo",-,66,1,,,,
69,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro Moderato",-,69,1,,,,
70,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",64,16,208,,,,
71,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto, Op. 14: I. Allegro",-,71,1,,,,
72,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",68,12,47,,,,
73,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: II. Adagio",-,73,1,,,,
74,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),42,36,3,,,,
75,down,Alexis Ffrench,Once,34,7,6,,,,
76,down,Max Richter,Non-eternal (Piano Short Edit),66,3,16,,,,
77,-,Igor Levit,"6 Piano Pieces, Op. 118: No. 2: Intermezzo in A Major",-,4,1,,,,
78,down,Yehezkel Raz,Consolation No. 1 in E-Flat Major,43,43,2,,,,
79,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Suite in A Major, Op. 98, B. 190 ""American"": I. Andante con moto",-,59,1,,,,
80,-,Stephan Moccio,Make-believe,-,3,12,,,,
81,-,Max Richter,"Movement, Before All Flowers",-,35,4,,,,
82,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Rapsodia piemontese for Violin and Orchestra, Op. 26",-,82,1,,,,
83,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","22 Scottish Songs, WoO 156: No. 1, Untitled",-,76,3,,,,
84,down,Ludovico Einaudi,I giorni,70,9,58,,,,
85,down,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),32,32,3,,,,
86,-,Itoko Toma,Sou,-,23,1,,,,
87,-,Tony Ann,ICARUS,-,69,1,,,,
88,-,安德里斯・尼爾森斯 & 維也納愛樂,Jazz Suite No. 2: VI. Waltz 2,-,88,1,,,,
89,up,Daigo Hanada,Haku,100,54,7,,,,
90,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,2,9,,,,
91,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,16,116,,,,
92,-,Ludovico Einaudi,Luminous,-,2,138,,,,
93,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,65,5,9,,,,
94,-,Evgeny Grinko,Uzun Ince,-,88,2,,,,
95,-,Víkingur Ólafsson,The Arts and the Hours,-,13,15,,,,
96,-,Julia Gjertsen,Janma,-,96,1,,,,
97,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",75,12,229,,,,
98,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pelléas et Mélisande Suite, Op. 80: III. Sicilienne",-,98,1,,,,
99,-,백건우,"피아노 소나타 12번 바장조, K. 332: II. Adagio",-,33,5,,,,
100,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",33,20,64,,,,
