Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,36,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,112,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,123,,,,
4,up,Anlito Porreira,Classic 02: Good News My Love,5,4,23,,,,
5,down,White Noise,White Noise 1 Hour Long,4,1,89,,,,
6,up,Anlito Porreira,Classic 01: One More Life,6,4,22,,,,
7,up,Anlito Porreira,Classic 04: Memories of Something,7,4,20,,,,
8,up,Anlito Porreira,Classic 05: Walking on Water,9,5,12,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,123,,,,
10,up,Joep Beving,For Mark,42,10,2,,,,
11,up,Danae Dorken,Moonlight Reflections,48,11,2,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,5,31,,,,
13,down,Ludovico Einaudi,Luminous,11,2,22,,,,
14,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",17,13,16,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,8,1,102,,,,
16,up,Jim Perkins,For Rhodora,54,16,2,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,2,123,,,,
18,down,The Piano Guys,A Thousand Years,16,2,123,,,,
19,up,Holly Jones,Before You Go,21,19,3,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,14,2,123,,,,
21,up,Neil Cowley,Sangro River,75,21,2,,,,
22,down,Vanessa Wagner,Lullaby (Song for Octave),12,12,3,,,,
23,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,2,123,,,,
24,up,Julia Gjertsen,Out of Square,78,24,2,,,,
25,up,Daigo Hanada,Satori,65,25,2,,,,
26,down,Dardust,Inno (Prologo),18,18,2,,,,
27,down,Milana Zilnik,9Pm. Tramonto,22,22,3,,,,
28,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,2,123,,,,
29,up,Chad Lawson,Stay (Slowed Remix),73,29,2,,,,
30,-,Michele Nobler,Taniaway,-,30,1,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,2,123,,,,
32,down,Ludovico Einaudi,Nuvole bianche,28,3,120,,,,
33,down,Alstad,6.00 AM: Concede,20,20,3,,,,
34,down,The Masked Pianoman,Satisfaction,19,19,3,,,,
35,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",32,2,123,,,,
36,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",33,5,5,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,6,121,,,,
38,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,2,121,,,,
39,up,Stephan Moccio,The Night Suite: pt. 1 Owl Light,68,39,2,,,,
40,down,Vincent Corver,L'hibernation,24,10,4,,,,
41,up,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",44,10,107,,,,
42,up,Rosey Chan,A Short Story About Love,47,17,5,,,,
43,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: I. Adagio molto - Allegro con brio",63,43,2,,,,
44,up,Olivia Belli,Prélude,45,23,4,,,,
45,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,10,1,,,,
46,down,bzur,First Day Home,35,35,2,,,,
47,-,Coco Tomita & Simon Callaghan,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",-,47,1,,,,
48,down,Ludovico Einaudi,Una Mattina,43,4,62,,,,
49,down,Chad Lawson,when the party's over (Slowed Remix),31,26,4,,,,
50,-,Olivia Belli,Nocturne II,-,19,1,,,,
51,down,Sofiane Pamart,LOVE,40,7,10,,,,
52,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",27,13,67,,,,
53,up,Andrea Bocelli & Giorgia,Vivo per lei,57,3,88,,,,
54,down,Björn Gottschall,Sleep tight Babo,49,17,4,,,,
55,down,Benjamin Grundahl,Home of Anund,36,36,3,,,,
56,-,Almost Piano & Oliver Price,Always Remember,-,24,1,,,,
57,down,Aron van Selm,Luminous,38,11,4,,,,
58,up,Javi Lobe,Farewell Waltz,60,32,4,,,,
59,-,Julia Gjertsen,Unveil,-,20,1,,,,
60,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),95,5,115,,,,
61,up,Juanes,Para Tu Amor,72,14,61,,,,
62,-,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",-,9,109,,,,
63,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: II. Larghetto quasi andante",66,63,2,,,,
64,-,Ole-Bjørn Talstad,Lysning,-,15,1,,,,
65,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",58,30,38,,,,
66,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro vivo",87,66,2,,,,
67,-,Abel Gustavson,Nature Walk,-,28,1,,,,
68,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",37,3,116,,,,
69,-,Dr Jess Duckworth,Remember Me,-,34,3,,,,
70,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",99,16,97,,,,
71,down,Jiří Horák,Lightness of Being,55,35,3,,,,
72,up,Ludovico Einaudi,Underwater,83,40,5,,,,
73,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",92,12,112,,,,
74,up,London Philharmonic Orchestra & David Parry,Canon In D Major,90,9,114,,,,
75,down,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,52,52,2,,,,
76,down,The Piano Guys,Titanium / Pavane,71,11,117,,,,
77,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,87,,,,
78,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",59,13,76,,,,
79,down,James Ryan,The Waiting,46,46,3,,,,
80,down,2CELLOS,Celloverse,39,2,25,,,,
81,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),51,3,96,,,,
82,-,Fiona Brice,Prelude 3,-,31,3,,,,
83,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",-,41,38,,,,
84,-,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",-,23,95,,,,
85,-,Almost Piano & Oliver Price,Post Hyemal,-,38,2,,,,
86,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",89,17,35,,,,
87,down,Vincent Corver,Vivication,77,12,8,,,,
88,down,YUUL & Kyson,Feel (Piano Solo),86,11,6,,,,
89,up,William Youn,"wind whispers, Op. 85: II. floating leaf",96,23,6,,,,
90,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",41,16,5,,,,
91,-,Milana Zilnik,6Am. Riflessione,-,45,4,,,,
92,down,Samuel Félix,She Comes,74,35,5,,,,
93,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,109,,,,
94,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,16,86,,,,
95,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",50,9,119,,,,
96,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,64,12,6,,,,
97,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,12,21,,,,
98,down,Andrea Bocelli,Besame mucho,82,12,107,,,,
99,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,21,23,,,,
100,-,Ruth Slenczynska,"12 Études, Op. 10: No. 3 in E Major (Ed. Paderewski)",-,100,1,,,,
