Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",46,1,2,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,221,,,,
3,up,Stephan Moccio,Make-believe,62,3,2,,,,
4,up,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",55,4,2,,,,
5,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",2,2,3,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,232,,,,
7,up,Ólafur Arnalds,improvisation,60,7,2,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei,7,3,191,,,,
9,down,Ludovico Einaudi,Una Mattina,8,4,169,,,,
10,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",67,10,2,,,,
11,down,Ludovico Einaudi,Nuvole bianche,5,3,229,,,,
12,down,Ludovico Einaudi,Adieux,6,1,15,,,,
13,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",4,2,4,,,,
14,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",9,2,232,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,232,,,,
16,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",20,4,75,,,,
17,down,Stephan Moccio,The Wanderer,14,1,13,,,,
18,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,15,15,3,,,,
19,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",16,2,38,,,,
20,down,Alexis Ffrench,The Way It Was,12,4,4,,,,
21,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],21,2,11,,,,
22,down,Stephan Moccio,Communion,10,2,5,,,,
23,-,A. Blomqvist,Parallel,-,23,1,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,2,232,,,,
25,down,The Piano Guys,Beethoven's 5 Secrets,24,2,232,,,,
26,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,2,232,,,,
27,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,2,232,,,,
28,up,Ludovico Einaudi,Divenire,29,19,91,,,,
29,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,32,15,143,,,,
30,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",22,6,6,,,,
31,up,Ólafur Arnalds,saman,35,7,31,,,,
32,up,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",34,14,6,,,,
33,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",18,3,225,,,,
34,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,27,8,18,,,,
35,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",45,3,25,,,,
36,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",41,12,220,,,,
37,down,Ludovico Einaudi,I giorni,26,9,47,,,,
38,down,Jeff Beal,Riverside Revelations,19,6,5,,,,
39,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",36,16,198,,,,
40,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,6,13,,,,
41,down,The Piano Guys,A Thousand Years,30,2,232,,,,
42,up,Juanes,Para Tu Amor,44,14,164,,,,
43,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",38,7,60,,,,
44,up,Ludovico Einaudi,Luminous,74,2,130,,,,
45,up,Olivia Belli,Respiro 3,51,43,8,,,,
46,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",25,25,3,,,,
47,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",42,17,118,,,,
48,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",31,13,177,,,,
49,down,Ludovico Einaudi,Primavera,37,24,87,,,,
50,down,Elliott Jack Sansom,Almost There,28,28,2,,,,
51,up,Max Richter,Return 2 (song) [Piano Version],56,39,4,,,,
52,down,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",11,11,3,,,,
53,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,6,229,,,,
54,up,Daigo Hanada,Haku,78,54,4,,,,
55,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",43,28,113,,,,
56,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,2,5,,,,
57,up,Elliott Jack Sansom,Falling,72,57,4,,,,
58,-,Keane Wang,Sunset Talks,-,44,3,,,,
59,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",59,12,37,,,,
60,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,35,1,,,,
61,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,17,,,,
62,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",-,55,1,,,,
63,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: II. Adagio",-,16,1,,,,
64,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,17,154,,,,
65,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",58,2,232,,,,
66,-,Trio Sōra,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano Trio by Mathieu Herzog)",-,66,1,,,,
67,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 55: No. 1 in F Minor. Andante (Arr. for Cello & Piano by Julian Riem)",-,67,1,,,,
68,up,Daniel Schrage,Morning Light,70,68,2,,,,
69,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",52,45,59,,,,
70,down,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),48,48,2,,,,
71,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",69,2,30,,,,
72,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",-,66,1,,,,
73,down,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",40,40,6,,,,
74,down,Waffle Cakes,Clair de Lune (Arr. for Computer),73,10,33,,,,
75,up,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),94,6,6,,,,
76,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",54,27,97,,,,
77,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,20,55,,,,
78,-,Dan Lambert,Acceptance,-,21,3,,,,
79,-,Fazıl Say,"Nocturne No. 21 in C Minor, Op. Posth.",-,6,1,,,,
80,down,Walter Gieseking,Suite Bergamasque - III. Clair de Lune,64,52,12,,,,
81,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,2,228,,,,
82,up,Tony Ann,ICARUS (Sleep Version),85,18,5,,,,
83,down,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: Violin Concerto in E Major, BWV 1042/II. Adagio",49,49,2,,,,
84,down,파질 사이,"Keyboard Sonata in F Major, Kk. 378",81,11,6,,,,
85,down,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: I. [Allegro]",84,44,6,,,,
86,-,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",-,86,1,,,,
87,-,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",-,15,1,,,,
88,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",71,2,20,,,,
89,-,Ashley Wass,Nuvole bianche,-,89,1,,,,
90,down,The Piano Guys,The Cello Song,79,1,140,,,,
91,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),83,5,191,,,,
92,-,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),-,23,1,,,,
93,down,Lang Lang,D'un jardin clair,76,76,2,,,,
94,-,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Waltzes: No. 10 in B Minor - No. 11 in B Major - No. 12 in E Major",-,94,1,,,,
95,-,Football Chants,"Eu Sou Palmeiras Sim, Senhor",-,44,4,,,,
96,down,Xiaowen Shang,Canción religiosa,87,28,6,,,,
97,-,Ludovico Einaudi,The Earth Prelude,-,82,5,,,,
98,down,Meredi,Nachtigall (Piano Version),77,9,6,,,,
99,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,9,213,,,,
100,down,Stephan Moccio,Nightingale,39,2,9,,,,
