Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,65,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,76,,,,
3,up,Dustin O'Halloran,Opus 18 (Silfur Version),27,3,2,,,,
4,down,White Noise,White Noise 1 Hour Long,3,1,42,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,76,,,,
6,down,Rosey Chan,Infinity,4,3,6,,,,
7,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",7,2,76,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,13,2,76,,,,
9,up,Joep Beving,Losar,15,9,3,,,,
10,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",10,2,76,,,,
11,up,Max Richter & Mari Samuelsen,Prelude 2,67,11,2,,,,
12,up,Clemens Christian Poetzsch,Kaschmir,45,12,2,,,,
13,down,The Piano Guys,A Thousand Years,8,2,76,,,,
14,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,2,76,,,,
15,up,Max Richter,Mirrors,35,5,8,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,6,75,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,76,,,,
18,up,Franz Halász,"Meditación (From ""La Frontera de Dios"")",23,18,3,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,2,76,,,,
20,-,Vetle Nærø,Hypnagogia,-,20,1,,,,
21,up,Rui Massena,MOVING,36,21,2,,,,
22,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",12,12,2,,,,
23,down,Belle Chen,Improvisation: What Happens Next,6,6,4,,,,
24,up,Vetle Nærø,Worlds Collide,64,15,2,,,,
25,up,I TRAVEL LIGHT,Antidote,48,25,2,,,,
26,up,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 9 in E Major, BWV 878 (Arr. for Viol Consort)",30,26,3,,,,
27,up,Angèle Dubeau & La Pietà,Human,43,22,7,,,,
28,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Seiden,-,28,1,,,,
29,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,13,1,,,,
30,up,Søndag Søndag,Torsdag,71,14,2,,,,
31,down,Ludovico Einaudi,Nuvole bianche,25,3,73,,,,
32,down,Neil Cowley,Prayer,14,7,9,,,,
33,-,Elliott Jacqués,Primrose Hill,-,11,1,,,,
34,down,Andrea Bocelli & Giorgia,Vivo per lei,31,3,51,,,,
35,up,Jess Gillam,Across The Universe (Arr. Lawson),83,35,4,,,,
36,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,7,11,,,,
37,-,Peter Gregson,Somnia,-,24,4,,,,
38,up,The Piano Guys,Titanium / Pavane,58,11,76,,,,
39,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",18,13,21,,,,
40,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),50,5,76,,,,
41,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),44,17,4,,,,
42,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),73,6,17,,,,
43,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,43,1,,,,
44,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",99,16,58,,,,
45,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",20,10,45,,,,
46,down,Carlos Cipa,I wanted you to know (Munich Session),28,28,3,,,,
47,down,Andrea Viscardi,A Day At the Castle,32,32,2,,,,
48,-,Clemens Christian Poetzsch,Solitaer,-,48,1,,,,
49,-,João Balouta,Finding Sense,-,49,1,,,,
50,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,13,33,,,,
51,-,Secret Garden,Sleepsong (Piano Version),-,45,1,,,,
52,up,Bertrand Chamayou,Song for Octave,74,29,4,,,,
53,-,Max Richter & Mari Samuelsen,Origins (Solo),-,50,1,,,,
54,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",47,3,73,,,,
55,-,Federico Albanese,Early Dance (Redux Version),-,34,1,,,,
56,down,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",54,24,69,,,,
57,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,9,75,,,,
58,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,58,1,,,,
59,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",49,12,68,,,,
60,-,Noporn,Festa no Meu Quarto,-,60,1,,,,
61,-,Milana Zilnik,Viola,-,40,1,,,,
62,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,7,70,,,,
63,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,-,63,1,,,,
64,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,38,12,,,,
65,-,Ola Gjeilo,Still,-,15,37,,,,
66,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,46,9,,,,
67,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,67,2,,,,
68,down,Belle Chen,Let Me Tell You A Story,17,17,3,,,,
69,-,Moux,heart pieces,-,17,1,,,,
70,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,70,1,,,,
71,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,68,24,5,,,,
72,down,London Philharmonic Orchestra & David Parry,Canon In D Major,42,9,75,,,,
73,down,Stephan Moccio,Wrecking Ball (Solo Piano Version),22,20,3,,,,
74,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,26,3,,,,
75,down,The Piano Guys,Over the Rainbow / Simple Gifts,72,1,61,,,,
76,-,Ludovico Einaudi,Una Mattina,-,4,20,,,,
77,-,Chad Lawson,Rain,-,28,1,,,,
78,-,Martin Stadtfeld,"Siciliano (After ""Erbarme dich"" from Matthäus-Passion, BWV 244, No. 39 by J.S. Bach)",-,78,1,,,,
79,down,Clemens Christian Poetzsch,Indigo Feder,40,40,6,,,,
80,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",16,6,4,,,,
81,down,Hugar,Vísur Vatnsenda-Rósu,55,55,2,,,,
82,down,Simone Dinnerstein,An Elegy for Our Time,19,10,7,,,,
83,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,2,76,,,,
84,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,23,1,,,,
85,-,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",-,23,69,,,,
86,down,Andrea Bocelli,Besame mucho,77,12,70,,,,
87,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,24,1,,,,
88,-,Marie-Pierre Langlamet & Martin Löhr,"Romance, Op. 69 (Arr. for Harp & Cello)",-,88,1,,,,
89,-,The Piano Guys,A Million Dreams,-,55,16,,,,
90,-,"Tabea Zimmermann, Brett Dean, Swedish Chamber Orchestra & Thomas Dausgaard","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: II. Adagio, ma non tanto",-,90,1,,,,
91,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",98,13,72,,,,
92,-,Wave of Sound,Awake,-,43,1,,,,
93,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,8,1,,,,
94,down,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",70,9,75,,,,
95,down,Eydís Evensen,Dagdraumur,29,7,5,,,,
96,-,Sebastian Plano,Soul I (Avow),-,96,1,,,,
97,down,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",39,10,71,,,,
98,down,Nils Frahm,About Coming and Leaving,63,14,6,,,,
99,-,Frank Peter Zimmermann & Martin Helmchen,"Violin Sonata No. 7 in C Minor, Op. 30 No. 2 ""Eroica"": II. Adagio cantabile",-,99,1,,,,
100,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,41,1,,,,
