Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,215,,,,
2,up,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",69,2,2,,,,
3,up,Stephan Moccio,The Wanderer,4,1,7,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,226,,,,
5,down,Stephan Moccio,Nightingale,2,2,3,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,3,223,,,,
7,up,Ludovico Einaudi,Una Mattina,8,4,163,,,,
8,down,Max Richter,Non-eternal (Piano Short Edit),3,3,3,,,,
9,up,Ludovico Einaudi,I giorni,62,9,41,,,,
10,up,Luke Howard,Conception,90,10,2,,,,
11,up,파질 사이,"Keyboard Sonata in F Major, Kk. 378",87,11,2,,,,
12,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],7,2,5,,,,
13,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",9,2,13,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei,11,3,185,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,226,,,,
16,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",12,2,226,,,,
17,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",15,2,14,,,,
18,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,17,8,12,,,,
19,up,Olivia Belli,Anima I,70,19,4,,,,
20,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",10,10,3,,,,
21,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",47,2,24,,,,
22,down,Ludovico Einaudi,Adieux,14,1,9,,,,
23,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",25,19,30,,,,
24,up,Stephan Moccio,The Sound of Snow,28,2,16,,,,
25,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",19,2,32,,,,
26,down,The Piano Guys,Beethoven's 5 Secrets,20,2,226,,,,
27,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",21,14,4,,,,
28,-,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",-,28,1,,,,
29,down,Ludovico Einaudi,Divenire,27,19,85,,,,
30,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",32,3,219,,,,
31,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,2,226,,,,
32,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,24,24,3,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,2,226,,,,
34,down,Belle Chen,Half A Moment,16,16,3,,,,
35,up,Ludovico Einaudi,Primavera,36,24,81,,,,
36,down,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",22,22,3,,,,
37,-,Kevin Rousseau,White Lilies II (Ô Lake Rework),-,37,1,,,,
38,-,Daniel Schrage,Once Upon a Time,-,38,1,,,,
39,down,The Piano Guys,A Thousand Years,34,2,226,,,,
40,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",30,17,4,,,,
41,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",23,23,3,,,,
42,down,Nils Frahm,Changes,18,10,4,,,,
43,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",37,17,4,,,,
44,up,Juanes,Para Tu Amor,56,14,158,,,,
45,-,Jordane Tumarinson,Grace,-,45,1,,,,
46,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",49,13,171,,,,
47,-,Keane Wang,Raindance,-,47,1,,,,
48,-,Aleksander Dębicz,Illusion,-,48,1,,,,
49,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",46,16,192,,,,
50,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",42,4,69,,,,
51,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",48,12,214,,,,
52,down,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",39,8,5,,,,
53,down,카티아 & 마리엘 라베크,"Orphée (Arr. for Piano Duet), Act I: III. La chambre d'Orphée",31,31,2,,,,
54,down,Olivia Belli,Respiro 3,43,43,4,,,,
55,down,Sabr Alptekin,Starry Sky,29,29,2,,,,
56,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",26,10,5,,,,
57,down,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",Bleue,45,30,4,,,,
58,-,Katia & Marielle Labèque,"Orphée (Arr. for Piano Duet), Act II: VI. Orphée et la princesse",-,58,1,,,,
59,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",40,7,54,,,,
60,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",53,2,226,,,,
61,down,Akira Kosemura,Waltz in a Dream,50,50,2,,,,
62,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",67,40,3,,,,
63,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,6,9,,,,
64,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),66,11,13,,,,
65,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,44,15,137,,,,
66,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,82,6,223,,,,
67,down,Ólafur Arnalds,saman,33,7,25,,,,
68,down,Ludovico Einaudi,Luminous,65,2,124,,,,
69,-,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),-,69,2,,,,
70,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",89,27,91,,,,
71,down,Chris Tolley,Sad Soul,51,51,2,,,,
72,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,88,2,222,,,,
73,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",64,28,107,,,,
74,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",52,2,226,,,,
75,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: Ia. Introduction",-,75,1,,,,
76,-,Walter Gieseking,Suite Bergamasque - III. Clair de Lune,-,52,7,,,,
77,-,Nils Frahm,You Name It,-,23,1,,,,
78,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: Ib. Royal March of the Lion",-,78,1,,,,
79,-,Nils Frahm,Butter Notes,-,6,6,,,,
80,down,Louis Philippson,Demon Slayer: Nezuko Theme,79,79,2,,,,
81,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",54,17,112,,,,
82,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",57,5,17,,,,
83,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",58,45,53,,,,
84,-,Bojan Čičić & Steven Devine,"Sonata in G Major, HWV 358: II. Adagio",-,84,1,,,,
85,up,パスカル・ロジェ,サティ:ジムノペディ第1番,86,40,8,,,,
86,-,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",-,37,1,,,,
87,-,Marina Baranova,February - Becoming Transparent,-,87,1,,,,
88,up,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: I. [Allegro]",96,44,4,,,,
89,-,Semyon Bychkov & Czech Philharmonic Orchestra,"Má Vlast, JB1:112: II. Vltava",-,30,1,,,,
90,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",84,17,149,,,,
91,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",55,12,31,,,,
92,-,Louis Philippson & Michael Bosch,In Trutina (From Carmina Burana) [Arr. for Piano and Cello by Tim Allhoff],-,62,3,,,,
93,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,72,,,,
94,up,Matteo Myderwyk,Baroque Voyage,100,75,3,,,,
95,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,37,44,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,40,36,,,,
97,down,The Piano Guys,The Cello Song,71,1,135,,,,
98,down,Braths,Nuit d'été,78,51,3,,,,
99,down,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",60,7,8,,,,
100,-,"Lang Lang, Gina Alice & Andris Nelsons","Carnival of the Animals, R. 125: III. Wild Asses",-,100,1,,,,
