Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,209,,,,
2,down,Ludovico Einaudi,Adieux,1,1,3,,,,
3,up,Lang Lang,Valse lente,45,3,2,,,,
4,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",4,2,26,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,220,,,,
6,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",5,2,7,,,,
7,up,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",64,7,2,,,,
8,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,80,8,6,,,,
9,up,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",82,9,2,,,,
10,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",8,3,4,,,,
11,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",7,2,8,,,,
12,down,Stephan Moccio,The Sound of Snow,3,2,10,,,,
13,down,Ludovico Einaudi,Una Mattina,10,4,157,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei,9,3,179,,,,
15,down,Ludovico Einaudi,Nuvole bianche,12,3,217,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,220,,,,
17,up,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: I. Largo - Allegro moderato",91,17,2,,,,
18,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,2,220,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,2,220,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,2,220,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,6,217,,,,
22,-,Gabríel Ólafs,Sálmur Variation,-,22,1,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,2,220,,,,
24,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",40,3,213,,,,
25,down,Anastasia Kobekina,"Go, Crystal Tears",17,8,7,,,,
26,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),16,11,7,,,,
27,down,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",21,19,24,,,,
28,-,Matteo Myderwyk,Nazareth (Renaissance Version),-,28,1,,,,
29,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",26,2,220,,,,
30,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",27,13,165,,,,
31,down,The Piano Guys,Beethoven's 5 Secrets,25,2,220,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",42,7,190,,,,
33,up,Anastasia Kobekina,Abendserenade,86,33,2,,,,
34,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,22,15,131,,,,
35,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",32,5,11,,,,
36,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),19,18,13,,,,
37,-,"Hanna Salzenstein, Justin Taylor & Thibaut Roussel",Cello Sonata in G Minor: III. Grave,-,37,1,,,,
38,down,The Piano Guys,A Thousand Years,29,2,220,,,,
39,-,Keane Wang,Pastellträume,-,39,1,,,,
40,down,Ludovico Einaudi,Divenire,24,19,79,,,,
41,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",15,6,10,,,,
42,-,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: II. Allegro molto",-,42,1,,,,
43,-,Jacob David,Koral (Remastered),-,43,1,,,,
44,up,Juanes,Para Tu Amor,59,14,152,,,,
45,down,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",14,14,3,,,,
46,-,Mina Amare,Whispers,-,46,1,,,,
47,-,Stephan Moccio,The Wanderer,-,1,1,,,,
48,-,rudibaum,all our winters,-,48,1,,,,
49,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",83,12,208,,,,
50,down,Mikael Oterhals,Raised,30,30,3,,,,
51,down,Luna,And Flies Away,37,37,2,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,40,33,,,,
53,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,16,186,,,,
54,-,Anneleen Lenaerts,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Harp)",-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,9,209,,,,
56,-,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,56,1,,,,
57,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",60,4,63,,,,
58,-,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",-,4,1,,,,
59,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",65,9,185,,,,
60,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",67,3,15,,,,
61,up,Ludovico Einaudi,Luminous,62,2,118,,,,
62,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",77,17,106,,,,
63,-,Nils Frahm,Butter Notes,-,6,1,,,,
64,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",79,20,97,,,,
65,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,98,2,216,,,,
66,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",94,17,143,,,,
67,up,London Philharmonic Orchestra & David Parry,Canon In D Major,89,9,192,,,,
68,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,28,102,,,,
69,down,Ludovico Einaudi,Primavera,54,24,75,,,,
70,up,Alon Sariel,"Violin Sonata No. 2 in A Minor, BWV 1003 (Arr. For Mandolin by Alon Sariel): III. Andante",92,70,2,,,,
71,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),76,39,26,,,,
72,down,Gabríel Ólafs,Frost (Grand Piano),34,34,5,,,,
73,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,45,48,,,,
74,-,Challem,Wail,-,73,2,,,,
75,down,Olivia Belli,Anima II,33,26,5,,,,
76,down,Keane Wang,Luminous Water,36,36,7,,,,
77,down,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,52,21,3,,,,
78,down,Melody Musings,Restart,41,41,2,,,,
79,down,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",39,5,6,,,,
80,-,Philip Glass,Opening,-,15,1,,,,
81,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,15,,,,
82,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,26,10,,,,
83,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,2,18,,,,
84,-,Jean-Luc Tingaud & Rundfunk-Sinfonieorchester Berlin,"Symphony in D Minor, FWV 48: II. Allegretto",-,84,1,,,,
85,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",-,19,1,,,,
86,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",73,6,170,,,,
87,down,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",38,3,11,,,,
88,-,Ben J. Connolly,Phaethon,-,17,1,,,,
89,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",74,11,172,,,,
90,-,William Goldstein,Homage To The Maestro: Remembering Leonard Bernstein,-,90,1,,,,
91,-,The Piano Guys,The Cello Song,-,1,130,,,,
92,down,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",46,9,10,,,,
93,up,Walter Gieseking,Suite Bergamasque - III. Clair de Lune,99,52,3,,,,
94,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",47,4,11,,,,
95,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,70,,,,
96,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,17,37,,,,
97,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",61,7,48,,,,
98,down,Oscar Castaño Chavez,Remembering Good Times,55,55,3,,,,
99,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",97,2,10,,,,
100,down,Linus Alberg,Tides,96,47,10,,,,
