Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,14,,,,
2,up,The Piano Guys,A Thousand Years,2,2,14,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",4,2,14,,,,
4,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",3,2,14,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,2,14,,,,
6,up,Laurence Ipsum,Between Dawn and Day,45,6,2,,,,
7,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",39,7,3,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,6,14,,,,
9,up,Ola Gjeilo,Firefly,46,9,2,,,,
10,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",13,7,14,,,,
11,down,Ola Gjeilo,Before Dawn,5,2,5,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,2,14,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,14,,,,
14,down,Joep Beving,Klangfall (Piano Version),8,8,3,,,,
15,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,9,14,,,,
16,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",26,16,14,,,,
17,up,Sophie Hutchings,Two Flames,57,17,2,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,2,14,,,,
19,down,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",11,10,14,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,21,9,14,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,2,14,,,,
22,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,6,14,,,,
23,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",24,11,14,,,,
24,up,White Noise,White Noise 1 Hour Long,33,1,11,,,,
25,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",15,13,14,,,,
26,down,Carlos Cipa,senna's joy (Solo Piano Version),20,7,7,,,,
27,up,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",34,24,14,,,,
28,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",17,7,5,,,,
29,up,Agnes Fredenberg,Cycles,59,29,2,,,,
30,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",61,30,2,,,,
31,down,Joep Beving,Ala,28,26,4,,,,
32,up,Milana Zilnik,Blu,75,32,2,,,,
33,down,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",25,23,14,,,,
34,up,Maxence Cyrin,Mer de velours,77,26,2,,,,
35,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",43,3,14,,,,
36,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),23,5,14,,,,
37,down,The Piano Guys,Titanium / Pavane,32,11,14,,,,
38,up,Laurence Ipsum,First Rays,89,38,10,,,,
39,down,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",9,9,14,,,,
40,down,Ólafur Arnalds,saman (berlin) [live],27,4,12,,,,
41,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",29,20,14,,,,
42,up,The Piano Guys,Perfect,99,36,10,,,,
43,up,Arcadi Volodos,"Minuet in A Major, D. 334",53,6,14,,,,
44,down,The Piano Guys,Over the Rainbow / Simple Gifts,42,1,14,,,,
45,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,58,32,14,,,,
46,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",54,33,14,,,,
47,up,Andrea Bocelli,Besame mucho,55,12,14,,,,
48,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",49,12,13,,,,
49,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,7,1,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,1,13,,,,
51,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),37,14,7,,,,
52,down,Ola Gjeilo,Still,30,15,14,,,,
53,down,"Konrad Leitner, Renata Scotto & Slovak Philharmonic Orchestra","Gianni Schicchi: ""O mio babbino caro""",38,33,14,,,,
54,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",48,48,2,,,,
55,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,2,14,,,,
56,down,Michael Logozar,Drift,31,6,14,,,,
57,up,The Piano Guys,The Cello Song,74,1,11,,,,
58,down,Céline Morgan,Mundane,22,11,5,,,,
59,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,52,34,14,,,,
60,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,40,9,,,,
61,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,45,10,,,,
62,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,15,10,,,,
63,down,Stephan Berg,Not Alone,40,21,7,,,,
64,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,95,48,8,,,,
65,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",68,28,9,,,,
66,up,Markus Stocker & Viktor Yampolsky,"Vocalise for Cello and Piano, Op. 34: Lentamente",79,43,13,,,,
67,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",60,16,12,,,,
68,down,Matteo Myderwyk,Charlotte,36,2,12,,,,
69,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,25,1,,,,
70,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,12,,,,
71,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,29,1,,,,
72,up,The Piano Guys,Someone You Loved,94,45,3,,,,
73,down,Ludovico Einaudi,Nuvole bianche,51,3,14,,,,
74,down,Andrea Bocelli,If Only (feat. Dua Lipa),47,13,13,,,,
75,-,The Piano Guys,Twinkle Lullaby,-,30,7,,,,
76,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,26,3,,,,
77,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,37,5,,,,
78,-,The Piano Guys,In My Blood / Swan Lake,-,78,3,,,,
79,up,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",87,79,3,,,,
80,down,The Piano Guys,Peponi (Paradise),64,63,9,,,,
81,-,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,-,65,5,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",80,30,6,,,,
83,-,The Piano Guys,A Sky Full of Stars,-,76,2,,,,
84,up,The Piano Guys,Rolling in the Deep,98,55,11,,,,
85,-,Arpad Jóo & London Symphony Orchestra,"Boléro, M. 81",-,40,11,,,,
86,down,Piano Novel,Planet Unknown (Solo Piano Version),63,28,14,,,,
87,-,ユンディ・リ & ワルシャワ・フィルハーモニー管弦楽団,"Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,87,1,,,,
88,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,88,1,,,,
89,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,27,11,,,,
90,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",92,14,8,,,,
91,-,The Piano Guys,Rewrite the Stars,-,75,5,,,,
92,-,Andrea Bocelli,Il mare calmo della sera,-,54,4,,,,
93,-,The Piano Guys,Story of My Life,-,71,3,,,,
94,-,Juanes,Para Tu Amor,-,14,5,,,,
95,down,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",73,41,10,,,,
96,down,Henrik Måwe,Gymnopédie No. 1,67,55,6,,,,
97,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",93,41,12,,,,
98,-,Jan Bartoš,"On the Overgrown Path, First Serie: No. 1, Our Evenings. Moderato - Tenderly",-,82,2,,,,
99,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",72,44,11,,,,
100,-,Mourad,Improvisation sur Clair de lune,-,40,7,,,,
