Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,217,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,228,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,7,3,187,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,3,225,,,,
5,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",8,2,228,,,,
6,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",78,6,2,,,,
7,down,Ludovico Einaudi,Una Mattina,4,4,165,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,228,,,,
9,up,Meredi,Nachtigall (Piano Version),85,9,2,,,,
10,up,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",82,9,2,,,,
11,down,Stephan Moccio,The Wanderer,5,1,9,,,,
12,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,11,8,14,,,,
13,up,Ludovico Einaudi,Adieux,17,1,11,,,,
14,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],15,2,7,,,,
15,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",14,14,2,,,,
16,down,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),6,6,2,,,,
17,down,Ludovico Einaudi,I giorni,12,9,43,,,,
18,-,Tony Ann,ICARUS (Sleep Version),-,18,1,,,,
19,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",21,2,34,,,,
20,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",19,2,15,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,2,228,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,2,228,,,,
23,up,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": III. Marche funèbre. Lento",84,23,2,,,,
24,down,Stephan Moccio,Nightingale,18,2,5,,,,
25,down,Max Richter,Non-eternal (Piano Short Edit),20,3,5,,,,
26,down,The Piano Guys,Beethoven's 5 Secrets,24,2,228,,,,
27,up,The Piano Guys,A Thousand Years,32,2,228,,,,
28,up,Xiaowen Shang,Canción religiosa,36,28,2,,,,
29,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",10,6,11,,,,
30,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",35,2,16,,,,
31,up,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",80,31,2,,,,
32,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",22,3,221,,,,
33,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,45,15,139,,,,
34,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,2,224,,,,
35,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",38,16,194,,,,
36,up,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,67,36,2,,,,
37,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,37,1,,,,
38,down,Ludovico Einaudi,Primavera,29,24,83,,,,
39,-,KaJeng WONG,"French Suite No. 5 in G Major, BWV 816: III. Sarabande",-,39,1,,,,
40,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",43,7,56,,,,
41,down,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",28,19,32,,,,
42,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",13,2,4,,,,
43,down,Ludovico Einaudi,Divenire,25,19,87,,,,
44,up,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": I. Grave - Doppio movimento",81,44,2,,,,
45,up,Festival Strings Lucerne & Daniel Dodds,"Abendlied, Op. 85, No. 12 (Arr. for String Orchestra by Johan Svendsen)",51,45,2,,,,
46,up,Ólafur Arnalds,saman,53,7,27,,,,
47,down,Stephan Moccio,The Sound of Snow,31,2,18,,,,
48,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",34,2,26,,,,
49,down,Nils Frahm,You Name It,23,23,3,,,,
50,down,Ludovico Einaudi,Luminous,48,2,126,,,,
51,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",39,13,173,,,,
52,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",60,2,228,,,,
53,up,루돌프 부흐빈더,"6 Lieder, Op. 85: No. 6, In Waldeinsamkeit (Arr. Reger for Piano)",65,53,2,,,,
54,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",44,12,216,,,,
55,down,Luke Howard,Conception,26,10,4,,,,
56,down,Lang Lang,"Pavane, Op. 50 (Version for Piano)",16,16,2,,,,
57,up,A. Blomqvist,Kaiho,62,57,2,,,,
58,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",95,3,21,,,,
59,-,Stephan Moccio,Communion,-,2,1,,,,
60,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",46,2,228,,,,
61,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",52,17,114,,,,
62,-,Marie Awadis,Étude No. 3: Ballade,-,62,1,,,,
63,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",40,10,5,,,,
64,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",57,4,71,,,,
65,down,Juanes,Para Tu Amor,47,14,160,,,,
66,-,Daigo Hanada,Haku,-,54,1,,,,
67,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,66,6,225,,,,
68,-,Elliott Jack Sansom,Falling,-,57,1,,,,
69,-,Ragazze Quartet,String Quartet No. 2 in A Minor: II. Andante cantabile,-,69,1,,,,
70,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,58,1,,,,
71,down,"12 Ensemble, Eloisa-Fleur Thom & Max Ruisi",Hymn (After Byrd),63,63,3,,,,
72,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",61,45,55,,,,
73,-,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),-,73,1,,,,
74,up,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",98,23,5,,,,
75,down,パスカル・ロジェ,サティ:ジムノペディ第1番,64,40,10,,,,
76,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",79,17,151,,,,
77,-,The Piano Guys,Someone You Loved,-,45,26,,,,
78,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",50,28,109,,,,
79,-,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",-,13,1,,,,
80,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",69,27,93,,,,
81,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),96,5,188,,,,
82,down,Walter Gieseking,Suite Bergamasque - III. Clair de Lune,77,52,9,,,,
83,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,8,77,,,,
84,-,Jeff Beal,Riverside Revelations,-,6,1,,,,
85,-,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,85,1,,,,
86,-,Nelson Goerner,"Années de pèlerinage II, S. 161: No. 6, Sonetto 123 del Petrarca (2nd Version of No. 3 from Sonetti del Petrarca, S. 158)",-,86,1,,,,
87,down,Guillaume Bellom,"5 Piano Pieces Op. 3, TrV 105: No. 1, Andante",68,68,2,,,,
88,-,Max Richter,Return 2 (song) [Piano Short Edit],-,27,1,,,,
89,down,Akira Kosemura,Sleepwalk,49,49,2,,,,
90,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,21,54,,,,
91,-,Lang Lang,"Miocheries, Op. 126: No. 13, La toute petite s'endort",-,87,1,,,,
92,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",90,12,33,,,,
93,-,The Piano Guys,Just the Way You Are,-,92,2,,,,
94,-,"Amsterdam Sinfonietta, Simone Lamsma & Candida Thompson","Ich hatte viel Bekümmernis, BWV 21, Erster Teil: Sinfonia",-,94,1,,,,
95,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,-,24,1,,,,
96,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,17,39,,,,
97,-,밀로쉬 카라다글리치,Suite in D Minor: I. Arpeggiata (Arr. for Guitar by Michael Lewin),-,71,1,,,,
98,down,Olivia Belli,Anima I,55,19,6,,,,
99,-,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",-,8,6,,,,
100,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",88,37,46,,,,
