Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,178,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,189,,,,
3,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",3,2,189,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,189,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei,4,3,148,,,,
6,up,Ludovico Einaudi,Una Mattina,7,4,126,,,,
7,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",12,4,34,,,,
8,up,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 1, Gute Nacht",56,8,2,,,,
9,up,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",72,9,2,,,,
10,down,Ludovico Einaudi,Nuvole bianche,6,3,186,,,,
11,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",8,3,182,,,,
12,up,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",71,12,3,,,,
13,up,Jacob Mühlrad,The Accident (Solo Piano Version),88,13,2,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,2,189,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,2,189,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,2,189,,,,
17,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",23,2,189,,,,
18,down,Ludovico Einaudi,Luminous,14,2,88,,,,
19,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,19,15,100,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,21,2,189,,,,
21,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",25,11,28,,,,
22,down,Ludovico Einaudi,Divenire,20,19,48,,,,
23,up,Waffle Cakes,Clair de Lune (Arr. for Computer),57,10,9,,,,
24,up,The Piano Guys,A Thousand Years,32,2,189,,,,
25,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",27,7,17,,,,
26,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,9,85,,,,
27,up,Juanes,Para Tu Amor,30,14,121,,,,
28,down,楊雪霏,"Merry Christmas, Mr Lawrence",26,12,8,,,,
29,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,29,1,,,,
30,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",31,17,79,,,,
31,up,Guillaume Poncelet,Le pouvoir de l'oubli,95,31,2,,,,
32,up,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 5, Der Lindenbaum",64,32,2,,,,
33,up,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",67,33,3,,,,
34,down,Ludovico Einaudi,Primavera,29,24,44,,,,
35,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,33,3,,,,
36,up,The Piano Guys,The Cello Song,36,1,102,,,,
37,down,Ludovico Einaudi,Ascolta,16,16,19,,,,
38,up,Camille Thomas & Julien Brocal,"Piano Concerto No. 1 in E Minor, Op. 11: II. Larghetto (Arr. for Cello and Piano by J. Brocal and C. Thomas)",78,38,3,,,,
39,-,Ruben Gerards,Morning Light,-,39,1,,,,
40,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,66,17,18,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,7,159,,,,
42,up,Ludovico Einaudi,I giorni,44,9,12,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,6,186,,,,
44,up,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 15, Die Krähe",80,44,2,,,,
45,up,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",100,7,12,,,,
46,down,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,45,24,5,,,,
47,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",38,12,178,,,,
48,down,Ludovico Einaudi,Experience (Solo Piano Version),17,6,11,,,,
49,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",53,9,178,,,,
50,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,2,4,,,,
51,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,10,11,,,,
52,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,2,185,,,,
53,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",69,6,11,,,,
54,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",49,13,21,,,,
55,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,4,4,,,,
56,up,Midori & Robert McDonald,"Tzigane, Rapsodie de Concert",82,56,2,,,,
57,up,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 20, Der Wegweiser",83,57,2,,,,
58,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",43,16,158,,,,
59,-,Maxence Cyrin,Horizon,-,59,1,,,,
60,-,Yann Tiersen,Ker al Loch (Solo Piano),-,60,1,,,,
61,down,Matteo Myderwyk,Sarabande for Julia,46,10,4,,,,
62,up,Pablo Sáinz-Villegas,"Etude in E Minor, Op. 6: No. 11",90,62,2,,,,
63,down,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",50,9,155,,,,
64,-,John-Henry Crawford & Victor Santiago Asuncion,"Rhapsody on a theme of Paganini, Op. 43: Var XVIII. Andante Cantabile",-,61,2,,,,
65,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",55,13,134,,,,
66,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),58,5,171,,,,
67,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),28,28,9,,,,
68,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,5,1,,,,
69,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,12,8,,,,
70,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",39,17,116,,,,
71,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,22,3,,,,
72,-,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",-,10,131,,,,
73,down,The Piano Guys,Over the Rainbow / Simple Gifts,65,1,164,,,,
74,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,32,23,,,,
75,-,Hideyuki Hashimoto,Sou,-,75,1,,,,
76,-,Dan Lambert,Minutes Away,-,76,1,,,,
77,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],62,8,58,,,,
78,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,143,,,,
79,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",76,16,8,,,,
80,down,Rob Grant,Deep Ocean Swells,40,19,4,,,,
81,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,41,4,,,,
82,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,20,67,,,,
83,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",92,13,77,,,,
84,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],73,11,57,,,,
85,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",91,19,2,,,,
86,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",60,6,140,,,,
87,down,"Chouchane Siranossian, Venice Baroque Orchestra & Andrea Marcon","Violin Concerto in F Major, D. 61: II. Grave (Live)",77,57,3,,,,
88,-,Ludovico Einaudi,Fly,-,29,50,,,,
89,-,John-Henry Crawford & Victor Santiago Asuncion,"12 Romances, Op. 21: No. 7, How fair this spot",-,89,1,,,,
90,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,9,164,,,,
91,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,91,1,,,,
92,down,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,33,33,2,,,,
93,-,Pablo Sáinz-Villegas,Les barricades mystérieuses,-,48,1,,,,
94,-,Ludovico Einaudi,The Earth Prelude,-,82,1,,,,
95,-,George Hart,Snow Road,-,95,1,,,,
96,-,Vladimir Horowitz & Mstislav Rostropovich,"Sonata in G Minor for Cello and Piano, Op. 19: III. Andante",-,96,1,,,,
97,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,18,7,,,,
98,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,96,12,33,,,,
99,down,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",68,28,16,,,,
100,-,Anne-Sophie Mutter & London Philharmonic Orchestra,"Violin Concerto No. 2 in D Major, K. 211: II. Andante",-,100,1,,,,
