Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,41,,,,
2,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",4,2,41,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,12,2,41,,,,
4,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",2,2,41,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,2,41,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,2,41,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,2,41,,,,
8,up,The Piano Guys,A Thousand Years,18,2,41,,,,
9,-,Marlies Du Mosch,Rayons de soleil,-,7,1,,,,
10,down,Milana Zilnik,The Best is Yet to Come,8,2,8,,,,
11,up,Akira Kosemura,Mirrors Crossing,13,11,3,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,2,41,,,,
13,down,Alexandre Tharaud,Cinema Paradiso,5,5,3,,,,
14,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),46,5,41,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,6,25,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,6,41,,,,
17,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",17,9,41,,,,
18,up,Ola Gjeilo,Winter,93,18,2,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,33,9,41,,,,
20,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,9,41,,,,
21,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",25,11,41,,,,
22,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",9,3,6,,,,
23,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",6,6,3,,,,
24,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,14,14,3,,,,
25,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,7,41,,,,
26,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,2,41,,,,
27,up,The Piano Guys,Titanium / Pavane,43,11,41,,,,
28,up,Meredi,Song for Rosemarie,38,28,2,,,,
29,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",32,13,41,,,,
30,down,Stephan Moccio,Le Temps Qui Passe,19,7,9,,,,
31,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",24,6,6,,,,
32,up,Ludovico Einaudi,Nuvole bianche,51,3,40,,,,
33,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",82,16,40,,,,
34,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,6,41,,,,
35,down,Bembe Orquesta,Que Ganas de No Verte Más,15,7,4,,,,
36,down,Henrik Lindstrand,Hallonlandet,23,23,3,,,,
37,-,Ron Verboom,Equality,-,37,1,,,,
38,down,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",20,10,41,,,,
39,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,25,1,,,,
40,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",73,10,15,,,,
41,down,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",35,24,39,,,,
42,up,Dmitry Evgrafov,Endless (feat. Aukai),85,42,2,,,,
43,down,Josh Kramer,Nocturnal Thoughts,21,21,3,,,,
44,down,Max Richter & Mari Samuelsen,Mercy,34,14,5,,,,
45,up,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",56,23,41,,,,
46,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",44,13,6,,,,
47,up,Andrea Bocelli,If Only (feat. Dua Lipa),62,13,36,,,,
48,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",39,14,5,,,,
49,down,Rosey Chan,Jeanne (Moreau),45,45,2,,,,
50,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",31,3,41,,,,
51,down,Andrea Bocelli,Besame mucho,40,12,39,,,,
52,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,63,34,33,,,,
53,up,The Piano Guys,Over the Rainbow / Simple Gifts,69,1,35,,,,
54,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",42,20,39,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,30,25,,,,
56,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",58,33,27,,,,
57,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),55,14,7,,,,
58,up,Rosey Chan,Chaplin,66,58,2,,,,
59,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",92,16,30,,,,
60,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,32,28,,,,
61,down,Alexis Ffrench,Rapture (Solo Piano Version),26,13,6,,,,
62,up,Lara Downes,Going to Bed (Homage to Philip Glass),89,62,2,,,,
63,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,40,14,,,,
64,down,Annelie,Tomorrow,29,4,7,,,,
65,-,"Pascal Schumacher, Arash Safaian, Sebastian Knauer & Zürcher Kammerorchester","Concerto No. 1, ""Infinite Games"": II. Canon in C (After Canon Trias Harmonica à 8, BWV 1072)",-,63,1,,,,
66,-,Juanes,Para Tu Amor,-,14,16,,,,
67,down,Andrea Bocelli & Giorgia,Vivo per lei,47,3,17,,,,
68,-,Ludovico Einaudi,Fly,-,62,17,,,,
69,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,7,12,,,,
70,-,Jef Martens,I See Your Face In Every Waking Hour,-,42,1,,,,
71,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",77,12,37,,,,
72,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,7,7,,,,
73,down,Stephan Moccio,Freddie's Theme,48,13,4,,,,
74,-,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",-,12,1,,,,
75,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",75,37,11,,,,
76,down,The Piano Guys,Twinkle Lullaby,49,30,21,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,59,12,,,,
78,down,Andreas Ihlebæk,Sleep On It,60,20,5,,,,
79,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,26,15,,,,
80,down,"Konrad Leitner, Renata Scotto & Slovak Philharmonic Orchestra","Gianni Schicchi: ""O mio babbino caro""",41,33,35,,,,
81,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,28,,,,
82,down,チャド・ローソン,Prelude in D Major,36,20,4,,,,
83,-,Stephan Moccio,Ghosts,-,19,1,,,,
84,-,Concerto di Viole,Fantasia à 3 No. 3,-,84,1,,,,
85,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",59,38,5,,,,
86,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,82,1,,,,
87,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",71,13,11,,,,
88,down,Max Richter & Ian Burdge,Origins (Voiceless Mix) - Pt. 2,70,17,3,,,,
89,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,13,,,,
90,down,Anton Fargau Petrini,Aurora,50,27,3,,,,
91,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,24,2,,,,
92,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",-,41,20,,,,
93,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,15,24,,,,
94,down,Arash Safaian & Sebastian Knauer,Adagietto,53,15,6,,,,
95,down,Max Richter & Ian Burdge,Origins (Voiceless Mix) - Pt. 1,57,28,3,,,,
96,up,Markus Stocker & Viktor Yampolsky,"Vocalise for Cello and Piano, Op. 34: Lentamente",98,43,32,,,,
97,-,Kendra Logozar,Enchantment,-,97,1,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,57,1,,,,
99,-,The Piano Guys,Perfect,-,36,21,,,,
100,down,La Serenissima & Adrian Chandler,"Sinfonia to La Statira for 2 Trumpets, 2 Oboes, Strings & Continuo: II. Andante",94,94,2,,,,
