Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,44,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,5,2,44,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,2,44,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",2,2,44,,,,
5,up,The Piano Guys,A Thousand Years,11,2,44,,,,
6,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",3,2,44,,,,
7,down,Val Giamo,Jade,6,6,2,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,2,44,,,,
9,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,2,44,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,2,44,,,,
11,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,11,1,,,,
12,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,6,1,,,,
13,-,Stephan Moccio,Lumière,-,13,1,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,6,44,,,,
15,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),20,5,44,,,,
16,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,2,44,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei,49,3,20,,,,
18,-,Stephan Moccio,Il Était Une Fois,-,18,1,,,,
19,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,19,1,,,,
20,down,Marlies Du Mosch,Rayons de soleil,7,7,4,,,,
21,up,The Piano Guys,Titanium / Pavane,32,11,44,,,,
22,down,Stephan Moccio,Ghosts,19,19,4,,,,
23,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",41,9,44,,,,
24,down,Pêtr Aleksänder,Triptych 1 for Piano,13,13,3,,,,
25,-,Chloe Flower,Flower Through Concrete,-,25,1,,,,
26,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",64,3,44,,,,
27,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,9,44,,,,
28,down,Akira Kosemura,Mirrors Crossing,14,11,6,,,,
29,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",44,11,44,,,,
30,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,7,44,,,,
31,down,Autonomy,Black Dog,26,26,2,,,,
32,up,Andrea Bocelli,Besame mucho,33,12,42,,,,
33,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,9,44,,,,
34,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",22,13,44,,,,
35,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",66,16,43,,,,
36,down,Joel Hastings,"6 Préludes: No. 4, Très libre",16,16,3,,,,
37,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,16,32,,,,
38,down,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",28,10,44,,,,
39,up,Milana Zilnik,The Best is Yet to Come,46,2,11,,,,
40,up,Sebastian Mullaert & Tonhalle Orchester Zürich,Views of Natthall,70,40,4,,,,
41,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,10,18,,,,
42,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",61,20,42,,,,
43,up,The Piano Guys,Twinkle Lullaby,80,30,24,,,,
44,-,Eik Octobre,Lonely Children,-,44,1,,,,
45,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",12,12,4,,,,
46,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,46,1,,,,
47,down,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),39,13,3,,,,
48,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",47,6,9,,,,
49,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,6,44,,,,
50,down,The Piano Guys,Over the Rainbow / Simple Gifts,45,1,38,,,,
51,down,Ludovico Einaudi,Nuvole bianche,18,3,43,,,,
52,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",35,25,4,,,,
53,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",50,6,6,,,,
54,up,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",56,23,44,,,,
55,down,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",21,21,2,,,,
56,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),25,25,3,,,,
57,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,73,14,6,,,,
58,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,26,16,,,,
59,down,Andrea Bocelli,If Only (feat. Dua Lipa),34,13,39,,,,
60,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,6,28,,,,
61,up,The Piano Guys,Perfect,81,36,24,,,,
62,down,Ola Gjeilo,Winter,24,18,5,,,,
63,-,The Piano Guys,Nearer My God to Thee,-,54,6,,,,
64,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,12,39,,,,
65,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",85,13,14,,,,
66,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",74,28,26,,,,
67,-,Juanes,Para Tu Amor,-,14,17,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",51,30,27,,,,
69,down,Alexandre Tharaud,Cinema Paradiso,43,5,6,,,,
70,down,Sebastian Mullaert & Tonhalle-Orchester Zuerich,Moonwaker,63,24,2,,,,
71,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,13,16,,,,
72,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,72,1,,,,
73,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",84,41,16,,,,
74,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,45,19,,,,
75,down,Theresa Kent,The Last Days of Summer,30,30,2,,,,
76,-,Max Richter,Dream Solo,-,36,1,,,,
77,-,Markus Stocker & Viktor Yampolsky,"Vocalise for Cello and Piano, Op. 34: Lentamente",-,43,34,,,,
78,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,22,1,,,,
79,-,Stephan Moccio,Solace,-,39,1,,,,
80,-,John Salmon,Nocturnes: No. 24. Going to Sleep,-,80,1,,,,
81,up,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",83,7,14,,,,
82,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",100,27,23,,,,
83,down,Job Roggeveen,Gijzenrooi,82,82,2,,,,
84,-,Bembe Orquesta,"No Hieras, Mi Vida",-,33,1,,,,
85,down,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",48,24,42,,,,
86,up,Job Roggeveen,Beekweide,97,56,6,,,,
87,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,87,1,,,,
88,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,59,4,,,,
89,-,Near the Parenthesis,Second,-,70,1,,,,
90,down,Josh Kramer,Nocturnal Thoughts,58,21,6,,,,
91,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",71,9,31,,,,
92,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,40,1,,,,
93,-,HAUSER & London Symphony Orchestra,Swan Lake,-,93,1,,,,
94,-,Andreas Ihlebæk,Sleep On It,-,20,6,,,,
95,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,87,1,37,,,,
96,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,30,3,,,,
97,-,Gidon Kremer & Kremerata Baltica,"Tabula Rasa, II. Silentium - Senza moto",-,97,1,,,,
98,down,Rosey Chan,Jeanne (Moreau),88,45,5,,,,
99,down,Meredi,Song for Rosemarie,36,28,5,,,,
100,down,The Piano Guys,A Sky Full of Stars,77,76,6,,,,
