Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,188,,,,
2,up,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",59,2,2,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,199,,,,
4,up,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",69,4,2,,,,
5,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",3,2,5,,,,
6,up,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",63,6,2,,,,
7,up,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",70,7,2,,,,
8,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",5,3,192,,,,
9,up,Xianji Liu,Love at Night of Tulips,54,9,2,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei,6,3,158,,,,
11,down,Xianji Liu,Swan and Maiden,4,4,5,,,,
12,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",7,4,7,,,,
13,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,2,199,,,,
14,down,Ludovico Einaudi,Nuvole bianche,8,3,196,,,,
15,down,Ludovico Einaudi,Una Mattina,10,4,136,,,,
16,up,David Bergmüller,La belle homicide,78,16,2,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,199,,,,
18,up,Aurélienne Brauner & Lorène de Ratuld,Siete Canciones populares Españolas: V. Nana (Arr. for Cello & Piano by Aurélienne Brauner and Lorène de Ratuld),79,18,2,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,2,199,,,,
20,up,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: I. [Allegro moderato]",56,20,2,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,13,2,199,,,,
22,down,Thibaut Garcia,Preludio en do menor,12,4,6,,,,
23,down,Duncan Honeybourne,Suite for Piano: III. Nocturne,18,16,4,,,,
24,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",17,2,199,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,2,199,,,,
26,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",15,4,44,,,,
27,up,Goldbæk,Demeter,89,27,2,,,,
28,-,Lavinia Meijer,Sun,-,28,1,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,2,199,,,,
30,up,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: II. Andante",66,30,2,,,,
31,up,Anna Lapwood & Pembroke College Girls' Choir,On the Nature of Daylight,98,31,3,,,,
32,down,Steven Isserlis & Connie Shih,Oh! Weep for Those,21,19,4,,,,
33,up,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",80,33,7,,,,
34,down,Juanes,Para Tu Amor,26,14,131,,,,
35,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",47,2,8,,,,
36,down,The Piano Guys,A Thousand Years,24,2,199,,,,
37,-,Hania Rani,The Boat,-,37,1,,,,
38,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",33,12,188,,,,
39,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],23,3,9,,,,
40,down,Ludovico Einaudi,Luminous,28,2,98,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,6,196,,,,
42,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,32,15,110,,,,
43,-,Renaud Capuçon & Kit Armstrong,"Violin Sonata in C Major, K. 296: II. Andante sostenuto",-,27,3,,,,
44,up,Erik Sigurd,Lady of Glass,76,44,2,,,,
45,up,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: III. Allegro assai",71,45,2,,,,
46,down,Thibaut Garcia,Una limosnita por el amor de Dios,31,31,2,,,,
47,up,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in E Major, BWV 1042: II. Adagio",73,47,2,,,,
48,down,Clemens Christian Poetzsch,Persante (Upright Reframings),14,14,3,,,,
49,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",43,16,168,,,,
50,down,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",19,19,3,,,,
51,down,Ludovico Einaudi,Divenire,35,19,58,,,,
52,up,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in E Major, BWV 1042: I. Allegro",72,52,2,,,,
53,up,Matthias Kirschnereit,"Cantata, BWV 147: Jesu bleibet meine Freude (Arr. for Piano)",85,53,2,,,,
54,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",60,54,2,,,,
55,up,Florian Christl,Natural,92,55,4,,,,
56,-,Pablo Sáinz-Villegas,Canción de cuna (Berceuse),-,48,7,,,,
57,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",27,13,144,,,,
58,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",57,11,38,,,,
59,-,Ophélie Gaillard & Pulcinella Orchestra,Tarentella 'La vallubrella' (Arr. for Violoncello Piccolo),-,15,1,,,,
60,down,Ludovico Einaudi,Primavera,45,24,54,,,,
61,-,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,-,24,10,,,,
62,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",52,9,188,,,,
63,down,The Piano Guys,The Cello Song,37,1,112,,,,
64,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,7,169,,,,
65,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,2,195,,,,
66,-,Jozef De Schutter,Horizon,-,66,1,,,,
67,down,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",38,9,165,,,,
68,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,67,17,28,,,,
69,-,Camille Thomas & Julien Brocal,"24 Preludes, Op. 28: No. 6 in B Minor. Lento assai (Arr. for Cello and Piano by A. Franchomme)",-,58,4,,,,
70,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: I. Largo",-,10,1,,,,
71,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,45,1,,,,
72,down,Chad Lawson,for such a gaze of wonder (sleep rework),65,65,2,,,,
73,down,Belle Chen,My Deers,29,29,3,,,,
74,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in E Major, BWV 1042: III. Allegro assai",-,74,1,,,,
75,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",68,20,77,,,,
76,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",51,7,27,,,,
77,up,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",97,10,141,,,,
78,up,London Philharmonic Orchestra & David Parry,Canon In D Major,96,9,172,,,,
79,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: II. Allemanda. Allegro",-,41,1,,,,
80,-,Norwegian Radio Orchestra & Petr Popelka,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,31,1,,,,
81,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: III. Sarabanda. Largo",-,36,1,,,,
82,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in A Major, Op. 3 No. 11: I. Allegro",-,51,1,,,,
83,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",53,3,10,,,,
84,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",75,9,11,,,,
85,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",91,6,150,,,,
86,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: IV. Giga. Allegro",-,43,1,,,,
87,-,Les Récréations,"Die Kunst der Fuge, BWV 1080: Canon alla Ottava",-,53,1,,,,
88,-,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",-,12,1,,,,
89,-,Lina Tur Bonet & Musica Alchemica,"Violin Concerto in D Minor, BWV 1052: I. Allegro",-,61,1,,,,
90,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",81,11,153,,,,
91,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 4 in G Minor, Op. 40 (1941 3rd Version): II. Largo",-,55,1,,,,
92,-,Gabriele Bagnati,"The Sorcerer's Apprentice Variation (From L'Apprenti Sorcier, Arr. for Piano by Svetoslav Karparov)",-,49,1,,,,
93,-,Ludovico Einaudi,I giorni,-,9,21,,,,
94,down,Keane Wang,The Destination,34,23,3,,,,
95,down,Maxence Cyrin,Ballerine,44,44,3,,,,
96,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",87,17,126,,,,
97,-,Juanes,La Camisa Negra,-,65,10,,,,
98,-,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",-,19,7,,,,
99,down,Wes Bailey,Finding Peace,41,18,3,,,,
100,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Major, BWV 1055: I. Allegro",-,100,1,,,,
