Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,53,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,19,,,,
3,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",5,2,53,,,,
4,-,Linn da Quebrada & BADSISTA,mate & morra,-,4,1,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,2,53,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,53,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,2,53,,,,
8,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,2,53,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,10,2,53,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,2,53,,,,
11,up,The Piano Guys,A Thousand Years,12,2,53,,,,
12,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",3,3,3,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,6,53,,,,
14,up,Ludovico Einaudi,Nuvole bianche,33,3,52,,,,
15,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),19,5,53,,,,
16,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",6,2,53,,,,
17,down,London Philharmonic Orchestra & David Parry,Canon In D Major,15,9,53,,,,
18,up,Andrea Bocelli,You'll Never Walk Alone,31,7,4,,,,
19,up,Sofiane Pamart,Berlin,59,19,2,,,,
20,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),8,6,10,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei,67,3,29,,,,
22,-,Autonomy,Silhouettes,-,22,1,,,,
23,-,Lautten Compagney,Gymnopédie No. 3: Lent et grave (Arr. for baroque ensemble),-,23,1,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,6,53,,,,
25,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",35,9,53,,,,
26,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",27,13,53,,,,
27,up,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",34,10,53,,,,
28,down,Ola Gjeilo,Autumn,14,11,7,,,,
29,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",99,29,2,,,,
30,up,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,42,27,4,,,,
31,up,Ólafur Arnalds,saman,88,7,2,,,,
32,down,Edmundsson,Distant Call,16,16,3,,,,
33,up,Andrea Bocelli,If Only (feat. Dua Lipa),57,13,48,,,,
34,down,Neil Cowley,Eureka Pulse,18,12,5,,,,
35,up,Josefine,Ecce Homo,86,35,2,,,,
36,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,9,53,,,,
37,up,Ólafur Arnalds & Bonobo,Loom,54,9,4,,,,
38,-,Pablo Sainz Villegas,Capricho árabe,-,38,1,,,,
39,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: I. Allemande",-,39,1,,,,
40,-,Stephan Moccio,Winter Waltz,-,15,1,,,,
41,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",38,16,52,,,,
42,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",25,11,53,,,,
43,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,1,42,,,,
44,down,Andrea Bocelli,Besame mucho,40,12,51,,,,
45,-,Sofiane Pamart,Chicago,-,25,3,,,,
46,-,Anton Fargau Petrini,Time Will Tell (Piano Version),-,46,1,,,,
47,down,Henrik Lindstrand,Syrsor,21,21,3,,,,
48,-,Stephan Berg,Follow Your Heart,-,48,1,,,,
49,-,Martin Kohlstedt,JUL,-,6,1,,,,
50,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,50,1,,,,
51,down,Elin Lilja,Waves,26,26,3,,,,
52,up,Busch Trio,"Piano Trio in E Flat Major, Op. 100, D. 929: III. Scherzando. Allegro moderato",68,52,3,,,,
53,-,Juanes,Para Tu Amor,-,14,22,,,,
54,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,16,1,,,,
55,up,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),55,25,4,,,,
56,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 3 in D Major, D. 200: II. Allegretto",-,56,1,,,,
57,down,MettaForm,Lumenary,23,23,3,,,,
58,-,William Ogmundson,"Preludes, Op. 28: No. 15. Prelude in D-Flat Major, ""Raindrop""",-,58,1,,,,
59,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,31,1,,,,
60,up,François Dumont,"Nocturne in C Minor, Op. Post.",63,46,3,,,,
61,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,43,,,,
62,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",30,11,4,,,,
63,down,Dirk Maassen,Peace of Mind,32,4,7,,,,
64,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,12,47,,,,
65,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",85,10,26,,,,
66,up,Jeremiah Fraites,Tokyo,71,10,2,,,,
67,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,57,1,,,,
68,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),70,3,36,,,,
69,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",20,7,53,,,,
70,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",46,3,53,,,,
71,down,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",48,24,51,,,,
72,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,72,1,,,,
73,down,Val Giamo,Jade,51,6,10,,,,
74,up,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",87,22,5,,,,
75,down,The Piano Guys,Titanium / Pavane,39,11,53,,,,
76,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",58,10,8,,,,
77,-,Andreas Ottensamer & Julien Quentin,"Sonatina for Clarinet and Piano: II. Lento, quasi andante",-,77,1,,,,
78,down,Ludovico Einaudi,Una Mattina,50,4,6,,,,
79,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,34,,,,
80,-,Melissa Parmenter,Locorotondo,-,80,1,,,,
81,-,Jiří Horák,Moth,-,81,1,,,,
82,-,Henrik Måwe,Gymnopédie No. 1,-,55,21,,,,
83,down,Laurence Ipsum,Silence Will Fall,41,29,3,,,,
84,-,Ólafur Arnalds,Still / Sound,-,4,1,,,,
85,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,28,28,3,,,,
86,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),29,18,5,,,,
87,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",44,23,6,,,,
88,-,Melissa Parmenter,Martina Franca,-,54,4,,,,
89,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,33,32,,,,
90,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,78,34,41,,,,
91,down,Khatia Buniatishvili,Les Barricades Mystérieuses,65,41,4,,,,
92,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,6,,,,
93,down,Henrik Måwe,"Bagatelle in A Minor, WoO 59, ""Für Elise""",81,58,19,,,,
94,-,Andrea Bocelli,Melodramma,-,50,10,,,,
95,down,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",47,23,52,,,,
96,down,"Niklas Liepe, NDR Radiophilharmonie, Jamie Phillips & Nils Liepe","Goldberg's Last Summer for Violin, Piano and String Orchestra",56,56,4,,,,
97,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",-,41,24,,,,
98,-,Andreas Ihlebæk,She Flies,-,31,1,,,,
99,down,Henrik Lindstrand,Stjärnvägar II,37,37,3,,,,
100,down,Ludovico Einaudi,Divenire,66,19,2,,,,
