Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,3,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,3,,,,
3,-,Football Chants,Em Dezembro de 81,-,3,1,,,,
4,down,The Piano Guys,A Thousand Years,3,2,3,,,,
5,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,2,3,,,,
6,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",5,2,3,,,,
7,up,Arcadi Volodos,"Minuet in A Major, D. 334",12,6,3,,,,
8,up,Michael Logozar,Drift,8,6,3,,,,
9,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),6,5,3,,,,
10,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",7,2,3,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,2,3,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,2,3,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,6,3,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,29,9,3,,,,
15,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",11,7,3,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,6,3,,,,
17,up,Ola Gjeilo,Still,24,15,3,,,,
18,up,Maurice Sawin,Snowflakes,19,14,3,,,,
19,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",9,9,3,,,,
20,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",27,20,3,,,,
21,down,Alexandra Stréliski,Interlude,20,20,3,,,,
22,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",47,2,3,,,,
23,down,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",16,10,3,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,2,3,,,,
25,down,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",22,9,3,,,,
26,down,Wilson Trouvé,Plana,15,15,3,,,,
27,down,The Piano Guys,Titanium / Pavane,21,11,3,,,,
28,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",14,11,3,,,,
29,down,Andrea Bocelli,If Only (feat. Dua Lipa),18,13,3,,,,
30,down,Ludovico Einaudi,Nuvole bianche,28,3,3,,,,
31,down,Xuefei Yang,Un dia de noviembre,30,30,2,,,,
32,-,Ólafur Arnalds,saman (berlin) [live],-,4,1,,,,
33,up,Andrea Bocelli,Besame mucho,44,12,3,,,,
34,-,Matteo Myderwyk,Charlotte,-,2,1,,,,
35,up,Jef Martens,Before You Close Your Eyes,40,22,3,,,,
36,up,Piano Novel,Planet Unknown (Solo Piano Version),37,28,3,,,,
37,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",58,8,3,,,,
38,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",35,16,3,,,,
39,-,"Toquinho, Ophélie Gaillard & Gabriel Sivak",Canto da sereia,-,39,1,,,,
40,-,Football Chants,Lembrar Você Sou Campeão Mundial,-,40,1,,,,
41,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,1,3,,,,
42,down,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",36,23,3,,,,
43,-,Lambert,Awake,-,16,2,,,,
44,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",33,13,3,,,,
45,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",41,3,3,,,,
46,-,Football Chants,Mengão do Meu Coração,-,46,1,,,,
47,-,Gareth Malone,Music for Healing Pt. 1,-,12,1,,,,
48,-,Football Chants,Fla-Men-Go,-,48,1,,,,
49,down,Alexis Ffrench,Story of You,32,16,3,,,,
50,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,45,34,3,,,,
51,-,Alma Deutscher,The Lonely Pine-Tree,-,24,1,,,,
52,down,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",38,24,3,,,,
53,-,Football Chants,Festa na Favela,-,53,1,,,,
54,down,小瀬村晶,Trace,39,39,3,,,,
55,up,Laurence Ipsum,First Rays,63,38,3,,,,
56,-,Football Chants,"Oh, Meu Mengão, Eu Gosto De Você",-,56,1,,,,
57,up,The Piano Guys,Rolling in the Deep,65,55,3,,,,
58,-,Football Chants,Que Torcida É Essa?,-,58,1,,,,
59,-,Football Chants,"Vamos, Flamengo",-,59,1,,,,
60,-,Football Chants,"Uma Vez Flamengo, Sempre Flamengo",-,56,1,,,,
61,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",-,41,1,,,,
62,-,Football Chants,Acima de Tudo Rubro-Negro,-,62,1,,,,
63,-,Football Chants,Pra Cima Deles,-,63,1,,,,
64,-,Football Chants,Isso Aqui Não é Vasco,-,64,1,,,,
65,-,Football Chants,Garotos do Ninho,-,65,1,,,,
66,-,Football Chants,Arquibancada Incendeia,-,66,1,,,,
67,-,Football Chants,Domingo Eu Vou Ao Maracanã,-,58,1,,,,
68,-,Football Chants,Vou Festejar,-,68,1,,,,
69,-,Football Chants,Flamengo Eu Sou,-,69,1,,,,
70,-,Football Chants,Festa Profana,-,70,1,,,,
71,down,Andrea Bocelli,Il Mare Calmo Della Sera,53,46,3,,,,
72,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,49,32,3,,,,
73,-,Football Chants,Levantou Poeira,-,73,1,,,,
74,up,Ludovico Einaudi,Fly,96,62,3,,,,
75,-,Football Chants,O Senhor,-,75,1,,,,
76,down,Arpad Jóo & London Symphony Orchestra,"Boléro, M. 81",51,40,3,,,,
77,down,The Piano Guys,A Million Dreams,55,55,3,,,,
78,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,85,1,2,,,,
79,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),23,23,3,,,,
80,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,80,2,,,,
81,-,Football Chants,Sai do Chão,-,81,1,,,,
82,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,41,1,,,,
83,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),52,45,3,,,,
84,-,Football Chants,Te Sigo a Todo Lado,-,84,1,,,,
85,-,Mourad,Improvisation sur Clair de lune,-,40,1,,,,
86,-,Oliver Brouwer,Diamond,-,55,1,,,,
87,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,28,2,,,,
88,-,Football Chants,Mengo,-,88,1,,,,
89,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",77,9,3,,,,
90,up,PYANOOK,Winterstill,91,90,2,,,,
91,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",69,27,3,,,,
92,down,Dakko Petrinjak,"Chôro no. 1, ""Chôro típico""",70,68,2,,,,
93,down,"Konrad Leitner, Renata Scotto & Slovak Philharmonic Orchestra","Gianni Schicchi: ""O mio babbino caro""",67,33,3,,,,
94,-,Football Chants,Samba da Estácio,-,94,1,,,,
95,down,Kai Schumacher,ACABb,64,53,3,,,,
96,down,Ludovico Einaudi,Divenire,84,78,3,,,,
97,down,Garreth Broke,Process (Event Horizon),92,62,3,,,,
98,down,Markus Stocker & Viktor Yampolsky,"Vocalise for Cello and Piano, Op. 34: Lentamente",59,43,3,,,,
99,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",56,33,3,,,,
100,-,Andrea Bocelli,Un'anima,-,99,1,,,,
