Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,63,,,,
2,up,White Noise,White Noise 1 Hour Long,3,1,116,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,139,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,150,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,150,,,,
6,up,Anlito Porreira,Classic 04: Memories of Something,7,4,47,,,,
7,up,Anlito Porreira,Classic 06 - Listening to the Heart Beat,10,6,27,,,,
8,down,Anlito Porreira,Classic 05: Walking on Water,6,5,39,,,,
9,down,Anlito Porreira,Classic 02: Good News My Love,8,4,50,,,,
10,down,Anlito Porreira,Classic 01: One More Life,9,4,49,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei,11,3,109,,,,
12,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,8,24,,,,
13,up,Charlie J Perry,Iris,84,13,2,,,,
14,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],68,5,2,,,,
15,down,Anlito Porreira,Classic 07: The Awakening,13,11,9,,,,
16,up,Alexis Ffrench,Papillon (Solo Piano Version),88,16,2,,,,
17,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",12,3,143,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,16,2,150,,,,
19,up,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",87,19,2,,,,
20,down,The Piano Guys,A Thousand Years,17,2,150,,,,
21,up,Alexandre Tharaud,Première Gymnopédie,86,21,6,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,2,150,,,,
23,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",20,7,120,,,,
24,-,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),-,24,1,,,,
25,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",31,19,11,,,,
26,up,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",92,26,2,,,,
27,down,Danae Dorken,Moonlight Reflections,25,11,16,,,,
28,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",27,27,2,,,,
29,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",37,20,40,,,,
30,down,Alexis Ffrench,I've Gotta Be Me,18,6,13,,,,
31,down,Ludovico Einaudi,Nuvole bianche,28,3,147,,,,
32,up,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),67,32,3,,,,
33,-,Elliott Jacqués,Window Rain,-,33,1,,,,
34,-,Dan Lambert,The River,-,34,1,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,2,150,,,,
36,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,10,113,,,,
37,down,Ola Gjeilo,Homebound,35,16,5,,,,
38,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: II. Barcarole,-,38,1,,,,
39,down,Josh Alexander,Is In the Rain,26,26,3,,,,
40,up,Juanes,Para Tu Amor,41,14,82,,,,
41,-,Challem,Decor,-,41,1,,,,
42,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",29,29,3,,,,
43,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,2,150,,,,
44,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",39,17,77,,,,
45,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",21,5,14,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",55,2,150,,,,
47,down,Fjellson Weber,Fragrantia,30,30,3,,,,
48,-,Martin Stadtfeld,Guter Mond,-,48,1,,,,
49,down,Jiří Horák,Dame's Violet,15,15,3,,,,
50,down,Milana Zilnik,7Am. Mattina,19,19,3,,,,
51,-,Ed Carlsen,Dissolution,-,26,1,,,,
52,down,The Piano Guys,Titanium / Pavane,40,11,143,,,,
53,down,James Heather,Immortal Beloved,48,17,10,,,,
54,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,34,15,61,,,,
55,-,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Grand Piano],-,55,1,,,,
56,-,George Hart,Grandfather Clock,-,56,1,,,,
57,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",-,42,1,,,,
58,up,"Lieut.-Col. Meredith Roberts MBE & Massed trumpeters from the Royal Military School of Music, Kneller Hall",Entrance into the Church - Fanfare (Live),81,58,2,,,,
59,down,Warm and Chill,"Bach: Symphony 1, BWV. 787",49,49,4,,,,
60,down,Ola Gjeilo,Sun Prelude,54,16,7,,,,
61,down,Ludovico Einaudi,Luminous,33,2,49,,,,
62,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",42,13,43,,,,
63,down,The Piano Guys,Over the Rainbow / Simple Gifts,59,1,129,,,,
64,down,Melody Musings,A Walk in a Forest,46,46,2,,,,
65,down,Andrea Bocelli,Besame mucho,57,12,128,,,,
66,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),43,14,4,,,,
67,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",65,30,47,,,,
68,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",62,2,150,,,,
69,up,Ludovico Einaudi,Una Mattina,72,4,87,,,,
70,up,Gal Costa & Antônio Carlos Jobim,Eu Sei Que Vou Te Amar,79,21,4,,,,
71,up,Jef Martens,Slowing Down,74,46,4,,,,
72,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,73,6,147,,,,
73,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,2,148,,,,
74,down,Ilen,Quietude,51,26,4,,,,
75,up,Erland Cooper,Music for Growing Flowers - Pt. 8,75,26,5,,,,
76,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,8,6,,,,
77,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,14,18,,,,
78,down,Alexis Ffrench,Songbird (Solo Piano Version),69,23,5,,,,
79,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),97,5,137,,,,
80,down,The Masked Pianoman,Tolerance,71,48,3,,,,
81,down,Dan Lambert,Waiting,61,45,3,,,,
82,-,Vanessa Wagner,Opus X,-,9,1,,,,
83,down,Warm and Chill,Handel: Gavotte in G,44,44,4,,,,
84,down,Warm and Chill,"Bach: Minuet in G Major, BWV. Anh 116",78,77,4,,,,
85,-,Piotr Wiese,Coming Home,-,17,4,,,,
86,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),91,43,6,,,,
87,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,13,106,,,,
88,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",77,12,139,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,89,1,,,,
90,-,Alberto Giurioli,Ascending,-,19,1,,,,
91,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],99,11,19,,,,
92,down,Justus Rümenapp,Somewhere Far Away,63,31,10,,,,
93,down,Elliott Jacqués,Sunday Morning,64,45,7,,,,
94,-,Warm and Chill,"Bach: Invention 10, BWV.781",-,94,1,,,,
95,down,Belle Chen,Until Then,36,36,3,,,,
96,down,Elliott Jacqués,Night Dance,70,38,3,,,,
97,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],53,4,9,,,,
98,-,Jiří Horák,Hourglass,-,51,6,,,,
99,-,Florian Christl,Resonance,-,18,1,,,,
100,-,"Coronation Choir, Dr. William McKie, Coronation Orchestra & Dr. Osborne Harold Peasgood","Entrance into the Church - Anthem: ""I was glad"" (with Vivats) [Live]",-,100,1,,,,
