Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,53,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,129,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,106,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,140,,,,
5,up,Anlito Porreira,Classic 04: Memories of Something,7,4,37,,,,
6,up,Alexis Ffrench,I've Gotta Be Me,8,6,3,,,,
7,down,Anlito Porreira,Classic 02: Good News My Love,5,4,40,,,,
8,down,Anlito Porreira,Classic 01: One More Life,6,4,39,,,,
9,up,Anlito Porreira,Classic 05: Walking on Water,10,5,29,,,,
10,down,Anlito Porreira,Classic 06 - Listening to the Heart Beat,9,6,17,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,140,,,,
12,up,The Piano Guys,A Thousand Years,12,2,140,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,13,2,140,,,,
14,up,Josh Alexander,Just Hold Me,73,14,2,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei,26,3,99,,,,
16,up,Juanes,Para Tu Amor,22,14,72,,,,
17,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],20,8,14,,,,
18,up,Dan Lambert,Journey,70,18,2,,,,
19,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",52,13,33,,,,
20,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",75,10,2,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,2,140,,,,
22,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",16,3,133,,,,
23,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),15,15,3,,,,
24,up,Melody Musings,Just Myself,77,24,2,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,2,140,,,,
26,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",36,2,140,,,,
27,down,The Piano Guys,Over the Rainbow / Simple Gifts,25,1,119,,,,
28,down,Ludovico Einaudi,Nuvole bianche,23,3,137,,,,
29,up,"Anders Paulsson, Lapland Chamber Orchestra & John Storgards","Saxophone Concerto: II. Misterioso, largo",38,12,9,,,,
30,-,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",-,30,1,,,,
31,up,Goldbæk,the searcher,88,31,2,,,,
32,up,Agnieszka Hajduk-Wiese,Run,91,32,2,,,,
33,up,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,68,33,2,,,,
34,down,The Piano Guys,Titanium / Pavane,29,11,133,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,13,90,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",37,17,67,,,,
37,down,Ludovico Einaudi,Luminous,24,2,39,,,,
38,-,our distant worlds,chateau,-,38,1,,,,
39,down,Milana Zilnik,2Am. Sussurrando,21,21,3,,,,
40,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",18,7,110,,,,
41,-,Erland Cooper,Music for Growing Flowers (Pt. 1),-,35,1,,,,
42,down,Luna,Dark Oak,35,35,3,,,,
43,up,Javi Lobe,Life Reimagined,64,34,2,,,,
44,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,53,15,51,,,,
45,-,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],-,45,1,,,,
46,up,Ludovico Einaudi,Una Mattina,47,4,77,,,,
47,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",43,2,140,,,,
48,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",19,19,5,,,,
49,down,Challem,Settle,39,12,5,,,,
50,down,Jacopo Croci,First Light,30,20,6,,,,
51,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,10,104,,,,
52,up,Elena Kole,The Sky,100,52,2,,,,
53,down,Lorenzo Balzotti,Lost Waltz,41,41,2,,,,
54,down,Ola Gjeilo,Stasis,33,25,4,,,,
55,down,Sabr Alptekin,Waltz No. 2,48,48,2,,,,
56,down,Josh Alexander,"It's OK, It's OK Now",44,27,5,,,,
57,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,2,140,,,,
58,down,Piotr Wiese,Coming Home,42,17,2,,,,
59,down,Matteo Myderwyk,Tristes,45,37,3,,,,
60,-,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 17 in G Major, K. 453: II. Andante",-,60,1,,,,
61,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,61,6,137,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,2,138,,,,
63,down,Matthew Wilcock,And She Sleeps,56,56,3,,,,
64,-,Jean-Michel Blais,amour,-,64,1,,,,
65,-,Aerian,Endurance,-,65,1,,,,
66,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),72,5,128,,,,
67,-,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",-,67,1,,,,
68,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",59,12,129,,,,
69,down,Oscar Castaño Chavez,Peace,60,43,4,,,,
70,up,Andrea Bocelli,Besame mucho,85,12,118,,,,
71,-,Ola Gjeilo,Dawn Sky,-,19,1,,,,
72,-,Shreyas Murali,Journey,-,40,1,,,,
73,down,Elliott Jacqués,Alone in Paris,54,48,4,,,,
74,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,49,8,11,,,,
75,up,"Hallé Orchestra, Sir Mark Elder & Lyn Fletcher",The Lark Ascending,83,54,3,,,,
76,up,RIOPY,Human Compassion,98,25,5,,,,
77,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",84,35,23,,,,
78,down,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),40,18,4,,,,
79,-,Eik Octobre,What Are You So Afraid of?,-,27,1,,,,
80,-,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",-,16,1,,,,
81,down,Miss Meadow,And Dreaming of You,69,49,4,,,,
82,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",65,13,97,,,,
83,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,16,111,,,,
84,-,Ludovico Einaudi,Divenire,-,19,17,,,,
85,down,Rebecca Jean Rossi,Anna Karenina,55,55,3,,,,
86,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",95,9,119,,,,
87,-,John Lenehan,Una Mattina (Arr. for Piano by John Lenehan),-,87,1,,,,
88,-,Ludovico Einaudi,Primavera,-,24,16,,,,
89,-,Miss Meadow,Depths,-,31,1,,,,
90,-,"Francesco Piemontesi, Orchestre de la Suisse Romande & Jonathan Nott","Piano Concerto in G Major, M. 83: II. Adagio assai",-,90,1,,,,
91,-,Juanes,La Camisa Negra,-,65,1,,,,
92,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",58,20,37,,,,
93,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,9,133,,,,
94,-,Moux,honey,-,94,1,,,,
95,down,Luca Mazzillo,Morning Light,67,34,4,,,,
96,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,17,44,,,,
97,-,antinode,"Worn, Torn and Beautiful",-,45,1,,,,
98,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,21,28,,,,
99,down,London Philharmonic Orchestra & David Parry,Canon In D Major,78,9,126,,,,
100,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,19,40,,,,
