Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,1,,,,
2,-,The Piano Guys,Beethoven's 5 Secrets,-,2,1,,,,
3,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,2,1,,,,
4,-,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",-,2,1,,,,
5,-,The Piano Guys,A Thousand Years,-,2,1,,,,
6,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,6,1,,,,
7,-,Michael Logozar,Drift,-,6,1,,,,
8,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,6,1,,,,
9,-,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",-,9,1,,,,
10,-,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",-,10,1,,,,
11,-,The Piano Guys,Titanium / Pavane,-,11,1,,,,
12,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,9,1,,,,
13,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,1,,,,
14,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,2,1,,,,
15,-,Wilson Trouvé,Plana,-,15,1,,,,
16,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,1,,,,
17,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,1,,,,
18,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,2,1,,,,
19,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,6,1,,,,
20,-,Ludovico Einaudi,Nuvole bianche,-,3,1,,,,
21,-,Alexis Ffrench,Story of You,-,16,1,,,,
22,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,7,1,,,,
23,-,Maurice Sawin,Snowflakes,-,14,1,,,,
24,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,1,,,,
25,-,Ola Gjeilo,Still,-,15,1,,,,
26,-,Andrea Bocelli,Besame mucho,-,12,1,,,,
27,-,Jef Martens,Before You Close Your Eyes,-,22,1,,,,
28,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,13,1,,,,
29,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,1,,,,
30,-,Piano Novel,Planet Unknown (Solo Piano Version),-,28,1,,,,
31,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,9,1,,,,
32,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,1,,,,
33,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,33,1,,,,
34,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,16,1,,,,
35,-,Alexandra Stréliski,Interlude,-,20,1,,,,
36,-,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",-,23,1,,,,
37,-,Carlos Cipa,and she was,-,36,1,,,,
38,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,1,,,,
39,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,23,1,,,,
40,-,"Konrad Leitner, Renata Scotto & Slovak Philharmonic Orchestra","Gianni Schicchi: ""O mio babbino caro""",-,33,1,,,,
41,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,8,1,,,,
42,-,The Piano Guys,Perfect,-,36,1,,,,
43,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,31,1,,,,
44,-,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",-,24,1,,,,
45,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,45,1,,,,
46,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,46,1,,,,
47,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,47,1,,,,
48,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,3,1,,,,
49,-,Lambert,Awake,-,16,1,,,,
50,-,Huw Watkins,Arcadia,-,46,1,,,,
51,-,Luke Howard,Casino,-,51,1,,,,
52,-,小瀬村晶,Trace,-,39,1,,,,
53,-,Kai Schumacher,ACABb,-,53,1,,,,
54,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,43,1,,,,
55,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,55,1,,,,
56,-,The Piano Guys,The Cello Song,-,1,1,,,,
57,-,Laurence Ipsum,First Rays,-,38,1,,,,
58,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,44,1,,,,
59,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,20,1,,,,
60,-,Dirk Maassen,Two Skies,-,60,1,,,,
61,-,Markus Stocker & Viktor Yampolsky,"Vocalise for Cello and Piano, Op. 34: Lentamente",-,43,1,,,,
62,-,Garreth Broke,Process (Event Horizon),-,62,1,,,,
63,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,27,1,,,,
64,-,Arpad Jóo & London Symphony Orchestra,"Boléro, M. 81",-,40,1,,,,
65,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,28,1,,,,
66,-,Ludovico Einaudi,Fly,-,62,1,,,,
67,-,Alexander Chapman Campbell,Yearning,-,67,1,,,,
68,-,Ludovico Einaudi,Day 7: Ascent,-,29,1,,,,
69,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,32,1,,,,
70,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,45,1,,,,
71,-,Alex Baranowski,Constellations,-,71,1,,,,
72,-,The Piano Guys,Rolling in the Deep,-,55,1,,,,
73,-,Henrik Måwe,"Bagatelle in A Minor, WoO 59, ""Für Elise""",-,58,1,,,,
74,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,74,1,,,,
75,-,The Piano Guys,Peponi (Paradise),-,63,1,,,,
76,-,İdil Biret,Nocturne in D flat major,-,76,1,,,,
77,-,The Piano Guys,A Sky Full of Stars,-,76,1,,,,
78,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,17,1,,,,
79,-,White Noise,White Noise 1 Hour Long,-,1,1,,,,
80,-,L’hommestatue,Braços/Vela,-,80,1,,,,
81,-,The Piano Guys,Arwen's Vigil,-,81,1,,,,
82,-,The Piano Guys,Code Name Vivaldi,-,58,1,,,,
83,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,34,1,,,,
84,-,Ludovico Einaudi,Divenire,-,78,1,,,,
85,-,Andrea Bocelli,Because we believe,-,52,1,,,,
86,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,86,1,,,,
87,-,Charles Josephson & Catherine Bremen,"Ellen's Chants, D. 839: Ave Maria",-,87,1,,,,
88,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,80,1,,,,
89,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,1,,,,
90,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,48,1,,,,
91,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,12,1,,,,
92,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,16,1,,,,
93,-,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,-,93,1,,,,
94,-,The Piano Guys,A Million Dreams,-,55,1,,,,
95,-,Andrea Bocelli,Melodramma,-,50,1,,,,
96,-,"John Neschling, São Paulo Symphony Orchestra & Arnaldo Cohen","Concerto No. 1 in E-Flat Major for Piano and Orchestra, S. 124: I. Allegro maestoso - Tempo giusto",-,75,1,,,,
97,-,Andrea Bocelli,Gloria the Gift of Life,-,97,1,,,,
98,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,92,1,,,,
99,-,Andrea Bocelli,Miele impuro,-,99,1,,,,
100,-,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,-,65,1,,,,
