Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,24,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,24,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,2,24,,,,
4,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",3,2,24,,,,
5,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),16,5,24,,,,
6,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,6,1,,,,
7,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,7,1,,,,
8,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,8,1,,,,
9,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",76,9,2,,,,
10,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",2,2,3,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,24,,,,
12,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",4,2,24,,,,
13,up,Andrea Bocelli,If Only (feat. Dua Lipa),26,13,23,,,,
14,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",20,14,13,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),56,3,8,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,10,2,24,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,2,24,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,6,24,,,,
19,-,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,19,1,,,,
20,-,Chad Lawson,Stay,-,6,1,,,,
21,down,Annelie,Tuesday,19,19,3,,,,
22,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,9,24,,,,
23,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",13,6,4,,,,
24,down,The Piano Guys,A Thousand Years,9,2,24,,,,
25,up,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",25,10,24,,,,
26,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],55,26,6,,,,
27,up,Andrea Bocelli,Besame mucho,29,12,24,,,,
28,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",15,2,9,,,,
29,down,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",17,9,24,,,,
30,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria, CG 89a: Méditation on Bach's Prelude No. 1, BWV 846 (Remastered)",44,30,2,,,,
31,down,Víkingur Ólafsson,Les tendres plaintes,21,21,4,,,,
32,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,9,24,,,,
33,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),28,28,4,,,,
34,up,Yuja Wang,China Gates,72,34,2,,,,
35,down,Milana Zilnik,Calla,18,2,6,,,,
36,down,Alexis Ffrench,Written In the Stars,35,20,4,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei,62,3,2,,,,
38,-,Andrea Bocelli & Emanuele Vianelli,"Petite Messe Solennelle: Domine Deus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,38,1,,,,
39,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",22,11,24,,,,
40,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",24,24,3,,,,
41,up,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",43,23,24,,,,
42,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",14,2,24,,,,
43,-,Alexander Chapman Campbell,Takk,-,3,1,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,7,24,,,,
45,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,6,24,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],97,11,2,,,,
47,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",37,3,9,,,,
48,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung","Panis Angelicus, FWV 61 (Remastered)",58,48,2,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",30,30,15,,,,
50,-,Stephan Moccio,Fracture,-,8,1,,,,
51,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,9,1,,,,
52,up,Andrea Bocelli,Because we believe,60,52,8,,,,
53,-,查德・勞森,One Day You Finally Knew,-,2,1,,,,
54,-,Redi Hasa,Seasons Going By,-,54,1,,,,
55,-,Sophie Hutchings,The Last Sigh,-,19,1,,,,
56,down,Andrea Bocelli,Melodramma,50,50,6,,,,
57,up,Sophie Hutchings,A Small Kind of Revival,61,57,3,,,,
58,-,Fırat Akarcalı,Lunar Soil,-,21,1,,,,
59,up,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: E lucevan le stelle,94,59,2,,,,
60,-,Maria Holloway,Farewell,-,25,1,,,,
61,down,Accademia dell'Annunciata & Riccardo Doni,"Sinfonia in D Major, RV 125: II. Adagio",32,32,3,,,,
62,-,Ola Gjeilo,Still,-,15,22,,,,
63,-,Aukai,Close to the Morning,-,46,1,,,,
64,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",49,13,24,,,,
65,up,Andrea Bocelli,Romanza,71,39,3,,,,
66,-,Joep Beving,Solitude,-,24,1,,,,
67,up,Dario Lessing,Gefundenes Blau,80,19,6,,,,
68,down,Florian Christl,Leidenschaft (Solo Piano Version),36,36,3,,,,
69,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,66,1,,,,
70,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Sancta Maria (Remastered),88,70,2,,,,
71,-,Andrea Bocelli,Caruso,-,71,1,,,,
72,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,72,1,,,,
73,-,Il Divo,Amazing Grace,-,73,2,,,,
74,-,Andrea Bocelli,La voce del silenzio,-,74,1,,,,
75,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,75,1,,,,
76,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",81,17,5,,,,
77,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,21,1,,,,
78,-,Andrea Bocelli,Canto della terra,-,65,1,,,,
79,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",68,16,20,,,,
80,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",En Aranjuez con tu amor,-,80,1,,,,
81,down,The Piano Guys,Titanium / Pavane,31,11,24,,,,
82,up,Alexis Ffrench,Story of You,84,16,19,,,,
83,down,Lambert,Balcony Hotel (From 'Miss'),57,23,3,,,,
84,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,52,15,17,,,,
85,up,Florian Christl,Melodie (Solo Piano Version),93,4,2,,,,
86,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",100,16,24,,,,
87,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",59,12,23,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",65,41,9,,,,
89,down,Laurence Ipsum,And I'm Feeling Good,73,8,7,,,,
90,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,23,9,,,,
91,down,Andrea Bocelli,Il mare calmo della sera,54,54,8,,,,
92,-,Ron Verboom,A Little Something,-,29,1,,,,
93,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,28,16,,,,
94,down,Markus Stocker & Viktor Yampolsky,"Vocalise for Cello and Piano, Op. 34: Lentamente",79,43,22,,,,
95,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Gianandrea Noseda",Fedora: Amor ti vieta,-,95,1,,,,
96,down,Maxence Cyrin,Mer de velours,42,17,10,,,,
97,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",64,17,13,,,,
98,down,Arpad Jóo & London Symphony Orchestra,"Boléro, M. 81",85,40,19,,,,
99,-,Andreas Ihlebæk,Come Summer,-,22,1,,,,
100,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",27,3,24,,,,
